2013-2014 Boys Basketball Team Report for Hartington
This report was generated on 03/05/14 at 12:55 pm CST

Hartington (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Ponca,C2,7,16,3,W,58,57,,46,&nbsp;,,
12/07/13,St. Mary's,D1,19,4,1,L,36,69,,39,&nbsp;,,
12/10/13,Walthill,D2,11,9,2,W,72,50,,47,&nbsp;,,
12/16/13,Emerson-Hubbard,D1,7,16,3,L,40,48,,33,&nbsp;,,
12/17/13,@ Allen,D1,2,21,4,W,60,15,,41,&nbsp;,,
12/21/13,Wakefield,C2,8,15,3,L,46,52,,35,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Creighton Holiday Tourney,Creighton,
01/03,Creighton,C2,14,8,2,L,32,47,,38,Creighton Holiday Tourney,Creighton,
01/04,Boyd County,D1,10,10,2,L,32,52,,36,Creighton Holiday Tourney,Creighton,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington,
01/09,Winside,D2,0,20,4,W,68,13,,41,Hartington Classic,Hartington,
01/10,Wynot,D2,20,6,1,L,46,54,,39,Hartington Classic,Hartington,
01/16/14,Homer,C2,13,10,2,L,41,72,,38,&nbsp;,,
01/17/14,@ Osmond,D2,6,15,3,W,36,29,,44,&nbsp;,,
01/21/14,Laurel-Concord,C2,4,18,4,W,60,48,,43,&nbsp;,,
01/24/14,@ Bloomfield,D1,12,10,2,W,51,47,,47,&nbsp;,,
01/28/14,Plainview,C2,4,17,4,W,72,31,,43,&nbsp;,,
01/30/14,Winside,D2,0,20,4,W,75,15,,41,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Walthill,D2,11,9,2,L,51,55,,36,Lewis & Clark Conference,TBA,
02/06,Wakefield,C2,8,15,3,W,52,49,,46,Lewis & Clark Conference,TBA,
02/11/14,@ Wausa,D2,18,6,1,L,67,69,(1OT),39,&nbsp;,,
02/14/14,@ Wynot,D2,20,6,1,L,53,61,,39,&nbsp;,,
02/21/14,@ Randolph,D1,20,4,1,L,45,48,(1OT),39,&nbsp;,,
02/25/14,Bloomfield,D1,12,10,2,L,51,61,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.273
