2006-2007 Volleyball Team Report for Fillmore Central
This report was generated on 06/13/13 at 3:29 am CDT

Fillmore Central (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Deshler,D1,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Clay Center)</font>,,
08/31/06,Clay Center,D2,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Clay Center)</font>,,
09/05/06,@ Milford,C1,18,7,2,L,0,3,,36,&nbsp;,,
09/07/06,Tri County,C2,12,12,2,L,0,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Sandy Creek Tournament,Sandy Creek,
09/09,Superior,C2,10,16,3,L,0,2,,33,Sandy Creek Tournament,Sandy Creek,
09/09,Sandy Creek,C2,6,16,3,L,0,2,,33,Sandy Creek Tournament,Sandy Creek,
09/09,Doniphan-Trumbull,C1,11,15,3,L,0,2,,33,Sandy Creek Tournament,Sandy Creek,
09/12/06,@ Heartland,C2,24,1,1,L,0,3,,39,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva/Fairmont,
09/16,Hastings St. Cecilia,C1,18,10,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/16,Wilber-Clatonia,C1,9,15,3,L,0,2,,33,Fillmore Central Invite,Geneva/Fairmont,
09/16,Lincoln Christian,C1,4,21,4,L,1,2,,30,Fillmore Central Invite,Geneva/Fairmont,
09/19/06,Thayer Central,C2,19,5,1,L,0,3,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Adams Central Tourney,Adams Central,
09/23,Superior,C2,10,16,3,W,2,0,,44,Adams Central Tourney,Adams Central,
09/23,Centura,C1,7,16,3,W,2,1,,44,Adams Central Tourney,Adams Central,
09/23,Centennial,C1,23,8,2,L,0,2,,36,Adams Central Tourney,Adams Central,
09/26/06,Sutton,C2,14,14,2,L,1,3,,36,&nbsp;,,
10/05/06,@ Sandy Creek,C2,6,16,3,L,1,3,,33,&nbsp;,,
10/10/06,Centennial,C1,23,8,2,L,0,3,,36,&nbsp;,,
10/19/06,@ Superior,C2,10,16,3,L,1,3,,33,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Sutton,C2,14,14,2,L,0,2,,36,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/31/06,Wilber-Clatonia,C1,9,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.143
