2006-2007 Volleyball Team Report for Arnold
This report was generated on 06/13/13 at 3:26 am CDT

Arnold (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/06,Paxton,D2,21,2,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Callaway Invite,Callaway,
09/09,Mullen,D2,16,8,2,W,2,1,,47,Callaway Invite,Callaway,
09/09,Loup County,D2,14,9,2,L,0,2,,36,Callaway Invite,Callaway,
09/12/06,Brady,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Arnold)</font>,,
09/12/06,Medicine Valley,D1,7,16,3,L,1,2,,35,<font color="green">Triangular (host: Arnold)</font>,,
09/15/06,Eustis-Farnam,D1,18,9,2,L,1,3,,38,&nbsp;,,
09/22/06,Thedford,D2,10,11,3,W,3,0,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Maxwell Invite,Maxwell,
09/23,Anselmo-Merna,D1,4,20,4,W,2,1,,43,Maxwell Invite,Maxwell,
09/23,North Platte St. Patrick's,C2,16,8,2,L,1,2,,39,Maxwell Invite,Maxwell,
09/26/06,Stapleton,D2,9,12,3,L,0,2,,33,<font color="green">Triangular (host: Arnold)</font>,,
09/26/06,Callaway,D1,15,9,2,L,0,2,,38,<font color="green">Triangular (host: Arnold)</font>,,
09/28/06,Sargent,D2,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Sargent)</font>,,
09/28/06,Spalding/Spalding Academy,D2,26,6,1,L,1,2,,39,<font color="green">Triangular (host: Sargent)</font>,,
10/05,Eustis-Farnam,D1,18,9,2,L,0,2,,38,AEFMS Quad,Eustis,
10/05,Stapleton,D2,9,12,3,L,1,2,,33,AEFMS Quad,Eustis,
10/07-10/07,Opponents:,,,,-,,,,,-,Central Platte Conf,North Platte Community College,
10/07,Eustis-Farnam,D1,18,9,2,W,2,1,,49,Central Platte Conf,North Platte Community College,
10/07,Paxton,D2,21,2,1,L,0,2,,39,Central Platte Conf,North Platte Community College,
10/07,Brady,D2,7,18,3,W,2,0,,44,Central Platte Conf,North Platte Community College,
10/12/06,Medicine Valley,D1,7,16,3,W,2,0,,46,<font color="green">Triangular (host: Maxwell)</font>,,
10/12/06,Maxwell,D1,18,10,2,L,1,2,,38,<font color="green">Triangular (host: Maxwell)</font>,,
10/19/06,@ Mullen,D2,16,8,2,L,1,3,,36,&nbsp;,,
10/24-10/24,Opponents:,,,,-,,,,,-,Sandhills Tournament,Dunning,
10/24,Mullen,D2,16,8,2,L,1,2,,36,Sandhills Tournament,Dunning,
10/24,Sandhills,D2,5,11,3,W,2,1,,44,Sandhills Tournament,Dunning,
10/30/06,McPherson County,D2,23,1,1,L,0,3,,39,&nbsp;,,
10/30/06,Thedford,D2,10,11,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.200
