2004-2005 Boys Basketball Team Report for Omaha Central
This report was generated on 06/24/14 at 1:22 pm CDT

Omaha Central (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Bellevue East,A,7,13,3,W,69,36,,45,&nbsp;,,
12/04/04,@ Papillion-LaVista,A,12,8,2,W,73,53,,45,&nbsp;,,
12/10/04,Omaha North,A,4,16,4,W,103,60,,40,&nbsp;,,
12/10-12/14,(To Be Determined),,,,-,,0,0,,-,Omaha Central/Lincoln North Star Ty,Central/North Star,
12/14/04,@ Lincoln North Star,A,16,10,2,W,67,60,,45,&nbsp;,,
12/17/04,Omaha Westside,A,10,11,3,W,77,45,,45,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/22/04,Omaha South,A,3,17,4,W,93,65,,40,&nbsp;,,
12/29/04,Bellevue East,A,7,13,3,W,64,49,,45,&nbsp;,,
12/30/04,@ Omaha Bryan,A,18,4,1,W,75,71,,50,&nbsp;,,
12/31/04,@ Bellevue West,A,23,1,1,L,71,78,,38,&nbsp;,,
01/07/05,Omaha Benson,A,6,14,3,W,89,43,,40,&nbsp;,,
01/14/05,Omaha Creighton Prep,A,15,6,2,W,79,70,,50,&nbsp;,,
01/15/05,@ Omaha South,A,3,17,4,W,84,48,,40,&nbsp;,,
01/21/05,@ Millard West,A,6,13,3,W,64,47,,40,&nbsp;,,
01/28/05,@ Millard South,A,5,16,4,W,78,48,,40,&nbsp;,,
01/29/05,Lincoln High,A,15,6,2,W,56,46,,50,&nbsp;,,
02/04/05,@ Bellevue West,A,23,1,1,W,85,84,,50,&nbsp;,,
02/05/05,Omaha Burke,A,5,15,3,W,84,60,,40,&nbsp;,,
02/11/05,@ Omaha Northwest,A,11,10,2,W,63,57,,45,&nbsp;,,
02/12/05,@ Lincoln East,A,14,8,2,W,71,65,,45,&nbsp;,,
02/17/05,Millard North,A,16,5,1,W,62,47,,50,&nbsp;,,
02/18/05,Omaha Bryan,A,18,4,1,L,65,66,,38,&nbsp;,,
02/28/05,Millard South,A,5,16,4,W,51,43,,40,&nbsp;,,
03/01/05,Lincoln High,A,15,6,2,W,76,62,,50,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,43.957
