2007-2008 Volleyball Team Report for Plattsmouth
This report was generated on 12/10/12 at 11:56 pm CST

Plattsmouth (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Syracuse,C1,30,2,1,L,1,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview invite (1-Day Tournament, >4 Teams),Platteview HS,
09/01,Raymond Central,C1,13,16,3,L,1,2,,33,Platteview invite,Platteview HS,
09/01,Syracuse,C1,30,2,1,L,0,2,,39,Platteview invite,Platteview HS,
09/01,Conestoga,C1,1,27,4,W,2,0,,41,Platteview invite,Platteview HS,
09/04/07,Gretna,B,8,19,3,W,3,2,,44,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Skutt Catholic,B,29,5,1,L,0,2,,39,Gradoville Invite,Omaha Bryan,
09/07,Omaha Benson,A,5,25,4,W,2,1,,43,Gradoville Invite,Omaha Bryan,
09/08,Omaha Burke,A,16,17,3,L,0,2,,35,Gradoville Invite,Omaha Bryan,
09/08,Omaha Northwest,A,0,30,4,W,2,0,,43,Gradoville Invite,Omaha Bryan,
09/11/07,Conestoga,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/11/07,Nebraska City,B,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/18/07,Auburn,C1,6,19,4,W,3,0,,41,&nbsp;,,
09/20/07,Elkhorn,B,21,14,2,L,1,3,,36,&nbsp;,,
09/25/07,Lincoln Christian,C1,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/25/07,Falls City,C1,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland,
09/27,Fillmore Central,C1,3,25,4,W,2,0,,41,Ashland Greenwood Invite,Ashland,
09/27,Lincoln Lutheran,C1,11,20,3,W,2,1,,44,Ashland Greenwood Invite,Ashland,
09/29,Platteview,B,12,17,3,L,1,2,,33,Ashland Greenwood Invite,Ashland,
09/29,Wahoo,C1,23,9,2,W,2,0,,47,Ashland Greenwood Invite,Ashland,
09/29,Wahoo,C1,23,9,2,W,2,1,,47,Ashland Greenwood Invite,Ashland,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tourn. (2/3-Day Tournament),Ashland,
10/01,Norris,B,14,15,3,W,3,2,,44,Eastern Midlands Conference Tourn.,Ashland,
10/02,Elkhorn,B,21,14,2,L,0,3,,36,Eastern Midlands Conference Tourn.,Ashland,
10/09/07,Blair,B,4,26,4,W,3,1,,41,&nbsp;,,
10/11/07,Omaha Mercy,B,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
10/11/07,Platteview,B,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/16/07,Waverly,B,21,12,2,L,2,3,,36,&nbsp;,,
10/23/07,@ Norris,B,14,15,3,L,1,3,,33,&nbsp;,,
11/01/07,Omaha Mercy,B,21,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.464
