2006-2007 Girls Basketball Team Report for West Holt
This report was generated on 12/26/13 at 10:29 pm CST

West Holt (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Creighton,C2,14,7,2,L,48,64,,36,&nbsp;,,
12/02/06,@ Valentine,C1,12,11,2,L,44,55,,38,&nbsp;,,
12/08/06,Ainsworth,C1,1,18,4,W,52,30,,43,&nbsp;,,
12/15/06,@ Lexington,B,13,8,2,L,43,54,,39,&nbsp;,,
12/16/06,Boone Central,C1,10,12,3,L,48,55,,35,&nbsp;,,
12/19/06,@ Ord,C1,10,11,3,W,57,36,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,NECC,
12/28,Lutheran High Northeast,C2,11,11,2,W,47,43,,47,Hawks Holiday Classic,NECC,
12/29,Norfolk Catholic,C1,22,1,1,L,23,75,,41,Hawks Holiday Classic,NECC,
01/05/07,@ Crofton,C1,22,2,1,L,29,58,,41,&nbsp;,,
01/06/07,Elkhorn Valley,C2,19,5,1,W,55,41,,50,&nbsp;,,
01/11/07,@ Pierce,C1,6,16,3,W,49,44,,46,&nbsp;,,
01/12/07,@ Randolph,C2,11,11,2,L,49,56,,36,&nbsp;,,
01/16/07,Plainview,C1,7,13,3,W,56,47,,46,&nbsp;,,
01/19/07,@ O'Neill,C1,10,9,2,W,74,50,,49,&nbsp;,,
01/20/07,@ Laurel-Concord,C2,11,11,2,W,60,43,,47,&nbsp;,,
01/23/07,Neligh-Oakdale,C2,4,17,4,W,52,35,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,NENAC,,
01/27,Randolph,C2,11,11,2,L,48,52,,36,NENAC,,
01/29,Neligh-Oakdale,C2,4,17,4,W,59,44,,41,NENAC,,
02/01,Laurel-Concord,C2,11,11,2,L,41,45,,36,NENAC,,
02/06/07,Lutheran High Northeast,C2,11,11,2,L,44,47,,36,&nbsp;,,
02/13/07,Neligh-Oakdale,C2,4,17,4,W,55,36,,41,&nbsp;,,
02/14/07,Elkhorn Valley,C2,19,5,1,L,56,70,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.364
