2012-2013 Volleyball Team Report for Elba/North Loup-Scotia
This report was generated on 03/04/13 at 10:29 am CST

Elba/North Loup-Scotia (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Cedar Valley,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Valley)</font>,,
08/30/12,Fullerton,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/08/12,Fullerton,D1,6,18,3,L,1,2,,33,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
09/08/12,Osceola,D2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
09/11/12,Ansley-Litchfield,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/11/12,Arcadia-Loup City,C2,17,11,2,L,1,2,,38,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/13/12,Nebraska Christian,C2,17,10,2,L,0,2,,38,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/13/12,Burwell,D1,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Elba/North Loup-Scotia Tourney (4-Team 1-Day Tournament),Elba,
09/15,St. Edward,D2,10,15,3,W,2,0,,44,Elba/North Loup-Scotia Tourney,Elba,
09/15,Giltner,D2,28,2,1,L,0,2,,39,Elba/North Loup-Scotia Tourney,Elba,
09/18/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
09/18/12,Ansley-Litchfield,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (1-Day Tournament, >4 Teams),Bertrand,
09/22,Bertrand,D2,24,5,1,L,0,2,,39,Bertrand Invitational,Bertrand,
09/22,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,Bertrand Invitational,Bertrand,
09/22,Cedar Valley,D2,24,6,1,L,1,2,,39,Bertrand Invitational,Bertrand,
10/02/12,CWC,D1,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
10/02/12,Palmer,D1,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
10/04/12,Heartland Lutheran,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/04/12,Spalding/Spalding Academy,D2,15,11,2,L,1,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,Heartland Lutheran,D2,4,23,4,W,3,1,,41,Goldenrod Conference,Burwell,
10/11,Palmer,D1,16,13,2,L,0,3,,36,Goldenrod Conference,Burwell,
10/16/12,Heartland Lutheran,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/16/12,St. Edward,D2,10,15,3,L,1,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Tourney (1-Day Tournament, >4 Teams),Loup City,
10/20,Spalding/Spalding Academy,D2,15,11,2,L,1,2,,36,Red Raider Tourney,Loup City,
10/20,Cedar Valley,D2,24,6,1,L,0,2,,39,Red Raider Tourney,Loup City,
10/20,Amherst,D2,9,17,3,W,2,0,,44,Red Raider Tourney,Loup City,
10/23/12,@ Twin Loup (Sargent/Loup County),D1,22,9,2,L,1,3,,36,&nbsp;,,
10/29/12,Fullerton,D1,6,18,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.929
