2012-2013 Girls Basketball Team Report for Wakefield
This report was generated on 06/13/13 at 3:59 am CDT

Wakefield (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Pender,D1,22,3,1,L,32,49,,39,&nbsp;,,
11/30/12,@ Allen,D1,5,14,3,W,42,38,,44,&nbsp;,,
12/07/12,@ Wausa,D2,8,15,3,W,47,33,,44,&nbsp;,,
12/14/12,Stanton,C2,9,12,3,W,49,33,,44,&nbsp;,,
12/15/12,Hartington,D1,9,12,3,W,47,30,,44,&nbsp;,,
12/18/12,@ Osmond,D2,17,2,1,L,22,56,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/27,Pierce,C1,20,4,1,L,31,43,,41,Wisner Holiday Tournament,Wisner,
12/29,Lutheran High Northeast,C2,11,14,3,W,49,40,,44,Wisner Holiday Tournament,Wisner,
12/31,Wisner-Pilger,C2,4,20,4,W,46,33,,41,Wisner Holiday Tournament,Wisner,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Homer,
01/03,Pender,D1,22,3,1,L,28,48,,39,Bob Clough Post Holiday Tournament,Homer,
01/05,Emerson-Hubbard,D1,17,6,2,L,47,67,,36,Bob Clough Post Holiday Tournament,Homer,
01/08/13,Ponca,C1,7,15,3,L,46,48,(OT ),35,&nbsp;,,
01/11/13,Winside,D2,3,21,4,W,54,26,,41,&nbsp;,,
01/12/13,Lyons-Decatur Northeast,D2,2,21,4,W,49,25,,41,&nbsp;,,
01/15/13,Bancroft-Rosalie,D2,13,11,2,L,31,37,,36,&nbsp;,,
01/18/13,@ Emerson-Hubbard,D1,17,6,2,L,43,48,,36,&nbsp;,,
01/19/13,Randolph,D1,14,8,2,L,54,60,,36,&nbsp;,,
01/21/13,Homer,C2,23,3,1,L,42,65,,39,&nbsp;,,
01/24/13,Laurel-Concord,C2,16,8,2,L,29,54,,36,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Bloomfield,D1,7,14,3,W,54,31,,44,Lewis & Clark Conference Tournament,TBA,
01/29,Homer,C2,23,3,1,L,37,58,,39,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Winnebago,C1,15,9,2,L,48,68,,38,&nbsp;,,
02/12/13,Homer,C2,23,3,1,L,34,57,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.783
