2011-2012 Girls Soccer Team Report for Northwest
This report was generated on 06/13/13 at 3:55 am CDT

Northwest (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,Kearney,A,7,11,3,L,0,2,,35,&nbsp;,,
03/22/12,@ Columbus Lakeview,B,6,6,2,L,0,2,,36,&nbsp;,,
03/27/12,Lutheran High Northeast,B,4,9,3,L,2,3,(SO),33,&nbsp;,,
03/29/12,York,B,6,9,3,L,2,3,,33,&nbsp;,,
03/31/12,Scottsbluff,B,6,11,3,L,1,4,,33,<font color="green">Double Triangular (host: Scottsbluff)</font>,,
03/31/12,Gering,B,13,6,2,L,1,4,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/03/12,@ Holdrege,B,11,5,2,L,2,5,,36,&nbsp;,,
04/05/12,@ Lexington,B,3,15,4,W,2,1,,41,&nbsp;,,
04/10/12,@ Seward,B,7,9,3,W,2,1,(SO),44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/12,York,B,6,9,3,W,5,2,,44,Central Conference Tournament,York Cornerstone Complex/home sites,
04/14,Holdrege,B,11,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/17/12,@ Schuyler,B,4,8,3,L,0,5,,33,&nbsp;,,
04/19/12,@ Hastings,B,14,3,1,L,0,5,,39,&nbsp;,,
04/23/12,Columbus Scotus,B,11,5,2,L,1,6,,36,&nbsp;,,
04/24/12,Crete,B,1,13,4,W,3,0,,41,&nbsp;,,
04/30/12,Holdrege,B,11,5,2,L,2,6,,36,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,37.067
