2009-2010 Boys Basketball Team Report for Creek Valley
This report was generated on 12/26/13 at 10:22 pm CST

Creek Valley (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Hyannis,D2,1,16,4,W,68,34,,41,&nbsp;,,
12/05/09,@ Haxtun CO,D1,10,11,3,L,51,58,,33,&nbsp;,,
12/11/09,@ Potter-Dix,D2,11,10,2,W,55,50,,47,&nbsp;,,
12/12/09,Caliche CO,D1,20,2,1,L,50,78,,39,&nbsp;,,
12/18/09,Sedgwick County CO,D1,8,12,3,L,37,38,,33,&nbsp;,,
12/19/09,@ Banner County,D2,2,17,4,W,86,38,,41,&nbsp;,,
01/08/10,Mitchell,C1,9,11,3,L,40,61,,36,&nbsp;,,
01/09/10,@ Minatare,D2,10,11,3,W,54,37,,44,&nbsp;,,
01/12/10,Peetz CO,D2,15,7,2,W,58,43,,47,&nbsp;,,
01/16/10,@ Paxton,D2,14,8,2,W,49,44,,47,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/18,Garden County,C2,5,12,3,W,57,19,,46,Minuteman Activities Conference,Kimball,
01/21,Minatare,D2,10,11,3,W,46,39,,44,Minuteman Activities Conference,Kimball,
01/22,Potter-Dix,D2,11,10,2,L,52,57,,36,Minuteman Activities Conference,Kimball,
01/28/10,@ Sutherland,C2,5,16,4,L,56,58,(2OT),32,&nbsp;,,
01/29/10,@ Garden County,C2,5,12,3,W,38,29,,46,&nbsp;,,
02/05/10,@ Leyton,D1,5,15,3,W,45,34,,44,&nbsp;,,
02/09/10,Perkins County,C2,12,9,2,L,57,64,,38,&nbsp;,,
02/12/10,South Platte,D2,8,9,3,W,58,42,,44,&nbsp;,,
02/19/10,Wallace,D2,4,16,4,W,67,56,,41,&nbsp;,,
02/23/10,Crawford,D1,9,12,3,W,39,30,,44,&nbsp;,,
02/25/10,Sandhills/Thedford,D1,18,6,1,L,40,53,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.048
