Team Report for East Butler
This report was generated on 02/24/24 at 4:28 pm CST

East Butler (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Cedar Bluffs,C2,14,9,2,W,42,34,,49,&nbsp;,,
12/02/23,BDS ,D1,7,14,3,L,27,49,,33,&nbsp;,,
12/07/23,Osceola,D1,11,8,2,L,26,66,,36,&nbsp;,,
12/15/23,@ Hampton,D2,3,18,4,W,64,36,,41,&nbsp;,,
12/16/23,Sterling,D2,9,13,3,L,23,36,,33,&nbsp;,,
12/19/23,@ EMF,D1,10,13,3,L,45,51,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,Walthill,D1,4,14,4,W,51,37,,41,East Butler Holiday Tournament,Brainard,
12/29,High Plains Community,D2,16,9,2,L,32,46,,36,East Butler Holiday Tournament,Brainard,
01/02/24,@ David City,C1,14,8,2,L,27,63,,39,&nbsp;,,
01/04/24,@ College View Academy,D2,9,9,2,W,38,25,,47,&nbsp;,,
01/05/24,@ Palmer,D2,8,12,3,W,44,19,,44,&nbsp;,,
01/09/24,Nebraska Lutheran,D2,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Mead,D2,0,22,4,W,23,6,,41,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/20,Nebraska Lutheran,D2,8,11,3,L,34,44,,33,Crossroads Conference Tournament,York Auditorium/York High School,
01/23,Shelby-Rising City,D1,9,12,3,L,19,43,,33,Crossroads Conference Tournament,York Auditorium/York High School,
01/26/24,Meridian,D2,12,10,2,L,25,61,,36,&nbsp;,,
01/29/24,@ Dorchester,D1,16,7,2,L,32,40,,36,&nbsp;,,
01/30/24,McCool Junction,D1,20,3,1,L,35,77,,39,&nbsp;,,
02/02/24,High Plains Community,D2,16,9,2,L,34,47,,36,&nbsp;,,
02/06/24,Cross County,C2,23,3,1,L,30,65,,41,&nbsp;,,
02/08/24,@ Shelby-Rising City,D1,9,12,3,W,39,37,,44,&nbsp;,,
02/09/24,Lyons-Decatur Northeast,D1,4,18,4,W,49,43,,41,&nbsp;,,
02/13/24,Shelby-Rising City,D1,9,12,3,L,23,49,,33,Subdistrict D1-4 Tournament,Guardian Angels Central Catholic Activity Center,

TotalPoints:,
Win %:,36.364%
Average Points:,38.409
