2011-2012 Volleyball Team Report for Cross County
This report was generated on 06/05/12 at 12:26 am CDT

Cross County (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Shelby/Rising City,C2,23,6,1,L,2,3,,39,&nbsp;,,
09/06/11,@ ,,16,12,2,L,0,3,,36,&nbsp;,,
09/08/11,Twin River,C2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
09/08/11,Friend,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
09/13/11,McCool Junction,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/13/11,Heartland Lutheran,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/17,East Butler,D1,3,25,4,W,2,0,,41,Cross County Invitational,Cross County,
09/17,High Plains Community,D1,9,21,3,W,2,0,,44,Cross County Invitational,Cross County,
09/17,Sutton,C2,11,18,3,W,2,0,,44,Cross County Invitational,Cross County,
09/17,Osceola,D1,16,11,2,W,2,0,,47,Cross County Invitational,Cross County,
09/20/11,David City,C1,4,25,4,W,3,0,,43,&nbsp;,,
09/22/11,Sutton,C2,11,18,3,L,1,3,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invite (1-Day Tournament, >4 Teams),Waco,
09/24,Lawrence-Nelson,D2,19,11,2,L,0,2,,36,Nebraska Lutheran Invite,Waco,
09/24,Nebraska Lutheran,D2,4,20,4,W,2,0,,41,Nebraska Lutheran Invite,Waco,
09/24,Exeter-Milligan,D1,30,1,1,L,0,2,,39,Nebraska Lutheran Invite,Waco,
09/27-09/29,(To Be Determined),,,,-,,,,,-,St. Cecilia Invite (2/3-Day Tournament),St. Cecilia,
09/27,Hastings St. Cecilia,C2,25,7,1,L,0,2,,39,St. Cecilia Invite,St. Cecilia,
09/27,Heartland,D1,19,11,2,L,0,2,,36,St. Cecilia Invite,St. Cecilia,
09/29,Superior,C2,12,18,3,W,2,0,,44,St. Cecilia Invite,St. Cecilia,
09/29,Silver Lake,D2,12,14,3,W,2,0,,44,St. Cecilia Invite,St. Cecilia,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Aquinas Catholic,C2,11,19,3,L,1,2,,33,Clarkson Tournament,Clarkson,
10/01,Pender,D1,14,17,3,W,2,0,,44,Clarkson Tournament,Clarkson,
10/01,Lyons-Decatur Northeast,D1,7,22,4,W,2,0,,41,Clarkson Tournament,Clarkson,
10/06/11,@ Fullerton,D1,0,24,4,W,3,2,,41,&nbsp;,,
10/08/11,Cedar Valley,D1,27,4,1,L,0,3,,39,&nbsp;,,
10/13/11,Lourdes Central Catholic,C2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/13/11,Lewiston,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/15,High Plains Community,D1,9,21,3,L,0,3,,33,Crossroads Conference,York,
10/28/11,@ Dorchester,D2,5,19,4,W,2,0,,41,&nbsp;,,
10/31/11,Twin River,C2,26,5,1,L,1,3,,39,&nbsp;,,
10/31/11,Nebraska Christian,C2,7,17,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,40.100
