2011-2012 Volleyball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:28 am CDT

Ashland-Greenwood (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Bishop Neumann,C1,14,14,2,L,2,3,,36,&nbsp;,,
09/03/11,Norris,B,17,9,2,L,0,2,,38,<font color="green">Triangular (host: Norris)</font>,,
09/03/11,York,B,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Norris)</font>,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/08,Lincoln Lutheran,C1,22,11,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/08,Elmwood-Murdock,C2,28,7,1,L,0,2,,39,Malcolm Invitational,Malcolm,
09/10,Centennial,C1,7,24,4,W,2,1,,41,Malcolm Invitational,Malcolm,
09/10,Malcolm,C2,12,18,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/10,Fairbury,C1,6,26,4,W,2,1,,41,Malcolm Invitational,Malcolm,
09/13/11,@ Concordia,C1,23,6,1,L,0,3,,39,&nbsp;,,
09/15/11,Louisville,C1,17,13,2,W,3,1,,47,&nbsp;,,
09/20/11,Wahoo,C1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/20/11,Arlington,C1,18,9,2,L,1,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/22/11,Fort Calhoun,C1,4,22,4,W,3,0,,41,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invite (2/3-Day Tournament),Ashland ,
09/29,Omaha Roncalli Catholic,C1,7,22,4,W,2,0,,41,Ashland - Greenwood Invite,Ashland ,
09/29,Omaha Gross Catholic,B,22,10,2,L,0,2,,38,Ashland - Greenwood Invite,Ashland ,
10/01,Omaha Roncalli Catholic,C1,7,22,4,W,2,0,,41,Ashland - Greenwood Invite,Ashland ,
10/01,Lincoln Lutheran,C1,22,11,2,L,0,2,,36,Ashland - Greenwood Invite,Ashland ,
10/01,Fairbury,C1,6,26,4,W,2,0,,41,Ashland - Greenwood Invite,Ashland ,
10/04/11,@ Yutan,C2,26,5,1,W,3,0,,50,&nbsp;,,
10/06/11,Bennington,B,28,5,1,L,0,2,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
10/06/11,Raymond Central,C1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),DC West,
10/13,Bennington,B,28,5,1,L,0,3,,41,Nebraska Capitol Conference,DC West,
10/13,Arlington,C1,18,9,2,W,3,1,,47,Nebraska Capitol Conference,DC West,
10/15,Wahoo,C1,21,11,2,L,1,3,,36,Nebraska Capitol Conference,DC West,
10/20/11,Conestoga,C1,1,28,4,W,3,0,,41,&nbsp;,,
10/24/11,Syracuse,C1,26,6,1,L,1,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
10/24/11,Douglas County West,C1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
10/25/11,@ Omaha Mercy,B,8,20,3,W,3,2,,46,&nbsp;,,
11/01/11,Conestoga,C1,1,28,4,W,3,0,,41,&nbsp;,,
11/01/11,Louisville,C1,17,13,2,W,3,0,,47,&nbsp;,,
11/04/11,Auburn,C1,20,9,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,41.677
