2013-2014 Volleyball Team Report for Perkins County
This report was generated on 04/13/15 at 9:25 am CDT

Perkins County (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ North Platte St. Patrick's,D1,17,12,2,L,0,3,,36,&nbsp;,,
09/10/13,Wallace,D2,16,7,2,L,0,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/10/13,Hitchcock County,D2,0,26,4,W,2,1,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/14,Gothenburg,C1,27,5,1,L,0,2,,41,Cozad Invitational,Cozad High School,
09/14,Ainsworth,C2,10,20,3,L,0,2,,33,Cozad Invitational,Cozad High School,
09/14,Cozad,C1,8,20,3,L,0,2,,35,Cozad Invitational,Cozad High School,
09/21,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/21,Bridgeport,C2,12,17,3,L,0,2,,33,Bridgeport Invite,Bridgeport,
09/21,Bayard,C2,14,16,3,W,2,1,,44,Bridgeport Invite,Bridgeport,
09/21,Leyton,D2,30,2,1,L,0,2,,39,Bridgeport Invite,Bridgeport,
09/26/13,@ Ogallala,C1,31,6,1,L,0,3,,41,&nbsp;,,
09/28/13,Paxton,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
09/28/13,South Platte,D2,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
09/30/13,@ Holyoke CO,C1,12,13,3,L,0,3,,35,&nbsp;,,
10/01/13,Chase County,C1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Gothenburg)</font>,,
10/01/13,Gothenburg,C1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/03/13,@ Sedgwick County CO,D1,10,11,3,L,2,3,,33,&nbsp;,,
10/05/13,Southwest,D1,24,8,1,L,0,3,,39,&nbsp;,,
10/10/13,Chase County,C1,21,9,2,L,0,3,,38,&nbsp;,,
10/15/13,Dundy County-Stratton,C2,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Hershey)</font>,,
10/15/13,Hershey,C1,21,6,1,L,0,2,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),North Platte St. Pats,
10/17,Hershey,C1,21,6,1,L,0,3,,41,SPVA,North Platte St. Pats,
10/22/13,@ Kimball,C2,12,13,3,L,0,3,,33,&nbsp;,,
10/29/13,Cozad,C1,8,20,3,L,0,3,,35,&nbsp;,,
11/01/13,Bayard,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Bayard)</font>,,
11/01/13,Garden County,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Bayard)</font>,,
11/04/13,Bayard,C2,14,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,11.538%
Average Points:,37.231
