2011-2012 Volleyball Team Report for Norris
This report was generated on 06/13/13 at 3:31 am CDT

Norris (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Platteview,B,13,15,3,W,3,1,,44,&nbsp;,,
09/03/11,York,B,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/03/11,Ashland-Greenwood,C1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Norris)</font>,,
09/06/11,@ Nebraska City,B,11,18,3,W,3,0,,44,&nbsp;,,
09/08/11,Plattsmouth,B,9,21,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/10,Gretna,B,26,4,1,L,0,2,,39,Norris Invitational,Norris,
09/10,Ralston,B,3,25,4,W,2,0,,41,Norris Invitational,Norris,
09/10,Blair,B,8,22,3,W,2,0,,44,Norris Invitational,Norris,
09/13/11,@ Waverly,B,22,11,2,L,0,3,,36,&nbsp;,,
09/20/11,Elkhorn,B,14,22,3,L,1,3,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/24,Seward,B,25,9,2,L,0,2,,36,Pius X Tournament,Lincoln Pius X,
09/24,Beatrice,B,11,22,3,W,2,1,,44,Pius X Tournament,Lincoln Pius X,
09/24,Lincoln Pius X,B,35,3,1,L,0,2,,39,Pius X Tournament,Lincoln Pius X,
09/24,Omaha Mercy,B,8,20,3,W,2,0,,44,Pius X Tournament,Lincoln Pius X,
09/27/11,Fairbury,C1,6,26,4,W,3,0,,41,&nbsp;,,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Elkhorn,B,14,22,3,L,2,3,,33,Eastern Midlands Conference,TBD,
10/11/11,@ Gretna,B,26,4,1,L,0,3,,39,&nbsp;,,
10/17/11,Elkhorn South,B,27,4,1,L,1,3,,39,&nbsp;,,
10/20/11,@ Crete,B,13,20,3,W,3,1,,44,&nbsp;,,
10/22,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/22,Nebraska City,B,11,18,3,W,2,0,,44,Norris Invite,Norris,
10/22,Aurora,B,20,14,2,W,2,1,,47,Norris Invite,Norris,
10/22,Omaha Mercy,B,8,20,3,W,2,0,,44,Norris Invite,Norris,
10/25/11,Blair,B,8,22,3,W,3,0,,44,&nbsp;,,
10/27/11,Beatrice,B,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/27/11,Lincoln Lutheran,C1,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
11/01/11,Elkhorn,B,14,22,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,41.462
