2003-2004 Boys Basketball Team Report for Weeping Water
This report was generated on 06/13/13 at 3:55 am CDT

Weeping Water (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Malcolm,C2,16,7,2,L,33,59,,38,&nbsp;,,
12/12/03,Waterloo,D1,3,17,4,W,46,24,,40,&nbsp;,,
12/16/03,@ Elmwood-Murdock,C2,21,2,1,L,37,54,,38,&nbsp;,,
12/19/03,@ Palmyra,C2,7,13,3,W,51,46,,45,&nbsp;,,
12/20/03,Fort Calhoun,C1,7,13,3,W,54,43,,47,&nbsp;,,
01/02/04,@ Walthill,D2,2,16,4,W,56,32,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tourney,Mead,
01/03/04,@ Mead,D1,10,10,2,W,42,39,,45,&nbsp;,,
01/06/04,Omaha Christian Academy,D2,4,18,4,W,55,39,,40,&nbsp;,,
01/09/04,Nemaha Valley,D2,8,10,3,W,55,42,,45,&nbsp;,,
01/10/04,Johnson-Brock,D1,3,16,4,W,53,37,,40,&nbsp;,,
01/13/04,@ Ashland-Greenwood,C1,4,16,4,W,55,43,,42,&nbsp;,,
01/15/04,Mead,D1,10,10,2,W,58,39,,45,&nbsp;,,
01/20/04,Tecumseh,C2,8,15,3,L,50,55,,33,&nbsp;,,
01/23/04,@ Cedar Bluffs,D1,4,15,4,W,68,47,,40,&nbsp;,,
01/29/04,@ Yutan,C2,8,14,3,W,57,43,,45,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/03/04,Yutan,C2,8,14,3,L,44,46,,33,&nbsp;,,
02/12/04,Louisville,C2,17,3,1,L,34,65,,38,&nbsp;,,
02/20/04,Conestoga,C1,1,19,4,W,52,35,,42,&nbsp;,,
02/23/04,@ College View Academy,C2,10,9,2,L,47,50,,33,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,40.474
