2005-2006 Girls Basketball Team Report for Verdigre
This report was generated on 12/26/13 at 10:29 pm CST

Verdigre (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,St. Mary's,D2,15,7,2,L,28,62,,38,&nbsp;,,
12/09/05,@ Clearwater,D2,20,2,1,L,27,97,,38,&nbsp;,,
12/13/05,Pope John,D1,17,7,2,L,34,62,,40,&nbsp;,,
12/16/05,@ Niobrara,D2,6,14,3,L,38,52,,28,&nbsp;,,
12/17/05,Orchard,D1,6,13,3,L,46,56,,30,&nbsp;,,
12/20/05,@ Butte,D2,6,14,3,L,36,50,,28,&nbsp;,,
12/28/05,Niobrara,D2,6,14,3,W,45,39,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/29/05,@ St. Mary's,D2,15,7,2,L,36,79,,38,&nbsp;,,
01/03/06,@ Stuart,D1,11,9,2,L,40,69,,35,&nbsp;,,
01/06/06,@ Spencer-Naper,D2,9,9,2,L,27,49,,33,&nbsp;,,
01/10/06,Wausa,D2,12,9,2,L,42,67,,33,&nbsp;,,
01/13/06,@ Lynch,D2,7,14,3,L,40,60,,28,&nbsp;,,
01/17/06,Ewing,D2,12,8,2,L,40,54,,33,&nbsp;,,
01/20/06,@ Elgin,D2,2,18,4,W,45,31,,40,&nbsp;,,
01/24/06,Wheeler Central,D2,4,12,3,L,45,50,,28,&nbsp;,,
01/28/06,Ewing,D2,12,8,2,L,31,54,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/07/06,Bloomfield,D2,6,14,3,L,35,43,,28,&nbsp;,,
02/14/06,@ Bloomfield,D2,6,14,3,L,47,65,,28,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,33.278
