2006-2007 Baseball Team Report for Lincoln Pius X
This report was generated on 07/23/23 at 2:01 am CDT

Lincoln Pius X (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X,TBA,
03/23,Millard West,A,26,7,1,L,4,12,,39,Lincoln Pius X,TBA,
03/23,Blair,A,8,10,3,W,6,4,,44,Lincoln Pius X,TBA,
03/26/07,Lincoln Southeast,A,13,10,2,L,1,15,,36,&nbsp;,,
03/26/07,Lincoln Southeast,A,13,10,2,L,3,4,,36,&nbsp;,,
03/27/07,@ Omaha Creighton Prep,A,20,7,2,L,5,13,,36,&nbsp;,,
03/30/07,Beatrice,A,17,7,2,W,5,4,,47,&nbsp;,,
04/02/07,@ Lincoln East,A,7,18,3,L,4,6,,33,&nbsp;,,
04/02/07,@ Lincoln East,A,7,18,3,W,6,5,(8 in.),44,&nbsp;,,
04/03/07,@ Lincoln Northeast,A,15,10,2,L,5,8,,36,&nbsp;,,
04/10/07,Omaha Skutt Catholic,A,16,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/13,Elkhorn,A,23,5,1,L,1,4,,39,Elkhorn Invite,Elkhorn,
04/13,Omaha Roncalli Catholic,A,14,8,2,L,2,3,,36,Elkhorn Invite,Elkhorn,
04/14,Blair,A,8,10,3,L,5,7,,33,Elkhorn Invite,Elkhorn,
04/14,Douglas County West,A,4,13,4,W,9,0,,41,Elkhorn Invite,Elkhorn,
04/17/07,@ Grand Island,A,21,3,1,L,0,3,,39,&nbsp;,,
04/20/07,@ Elkhorn,A,23,5,1,L,0,8,,39,&nbsp;,,
04/23/07,Lincoln North Star,A,10,14,3,L,1,8,,33,&nbsp;,,
04/23/07,Lincoln North Star,A,10,14,3,W,5,2,,44,&nbsp;,,
04/26/07,Omaha Gross Catholic,A,14,11,2,W,6,2,,47,&nbsp;,,
04/27/07,@ Columbus,A,20,15,2,W,6,1,,47,&nbsp;,,
04/28/07,@ Papillion-LaVista,A,21,6,1,L,5,10,,39,&nbsp;,,
04/28/07,@ Papillion-LaVista,A,21,6,1,L,0,2,,39,&nbsp;,,
05/02/07,@ Papillion-LaVista South,A,23,9,2,L,1,2,(9 in.),36,&nbsp;,,
05/07/07,Lincoln High,A,6,13,3,W,4,3,,44,District A-5 Tournament,May 5 - Westside; May 6-7 Millard South,
05/08/07,Millard West,A,26,7,1,L,1,2,,39,District A-5 Tournament,May 5 - Westside; May 6-7 Millard South,

TotalPoints:,
Win %:,33.333%
Average Points:,39.417
