2003-2004 Softball Team Report for Ralston
This report was generated on 01/31/12 at 2:17 pm CST

Ralston (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Millard West,A,26,7,1,W,1,0,,52,&nbsp;,,
08/30/03,Grand Island,A,24,18,2,L,1,3,,35,&nbsp;,,
08/30/03,Lincoln Southeast,A,34,7,1,L,2,3,,40,&nbsp;,,
08/30/03,Omaha Skutt Catholic,B,18,14,2,W,9,0,,45,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,LPS Invitational,Doris Bair SB Complex,
09/02/03,@ Omaha Gross Catholic,B,18,13,2,W,2,0,,45,&nbsp;,,
09/05/03,North Platte,A,18,13,2,L,1,4,,35,&nbsp;,,
09/06/03,Millard West,A,26,7,1,L,7,11,,40,&nbsp;,,
09/06/03,@ Omaha Burke,A,18,16,2,W,6,1,,47,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/13/03,Fremont,A,18,20,3,W,6,0,,47,&nbsp;,,
09/13/03,Lincoln East,A,18,22,3,W,5,0,,47,&nbsp;,,
09/13/03,Elkhorn,B,29,6,1,L,0,1,,38,&nbsp;,,
09/13/03,Omaha Skutt Catholic,B,18,14,2,W,2,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/15/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,W,4,1,,45,&nbsp;,,
09/16/03,Omaha Skutt Catholic,B,18,14,2,W,3,2,,45,&nbsp;,,
09/19/03,Omaha Burke,A,18,16,2,W,8,1,,47,&nbsp;,,
09/19/03,@ Omaha Central,A,23,9,2,L,1,2,,40,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Papillion Invite,Papillion,
09/20/03,Millard North,A,19,15,2,W,3,1,,47,&nbsp;,,
09/20/03,Omaha Gross Catholic,B,18,13,2,W,4,1,,45,&nbsp;,,
09/22/03,@ Valley,C,5,25,4,W,13,2,,40,&nbsp;,,
09/25/03,Beatrice,B,25,6,1,W,3,2,,50,&nbsp;,,
09/27/03,Omaha Mercy,B,9,19,3,W,10,0,,40,&nbsp;,,
09/27/03,Omaha Gross Catholic,B,18,13,2,W,2,1,,45,&nbsp;,,
09/27/03,Omaha Skutt Catholic,B,18,14,2,W,6,2,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
09/29/03,Elkhorn,B,29,6,1,W,4,1,,50,&nbsp;,,
09/30/03,Beatrice,B,25,6,1,W,3,0,,50,&nbsp;,,
09/30/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,W,5,1,,45,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
10/03/03,Omaha Duchesne Academy,B,9,14,3,W,9,0,,45,&nbsp;,,
10/06/03,@ Lincoln Pius X,B,31,2,1,L,0,3,,38,&nbsp;,,
10/09/03,Gretna,B,3,24,4,W,11,1,,40,&nbsp;,,
10/09/03,Omaha Skutt Catholic,B,18,14,2,W,3,0,,45,&nbsp;,,
10/10/03,Omaha Skutt Catholic,B,18,14,2,W,5,1,,45,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,43.968
