2008-2009 Girls Basketball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:47 am CDT

High Plains Community (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Shickley,D2,3,16,4,W,49,39,,41,&nbsp;,,
12/09/08,@ Sutton,C2,19,4,1,L,16,61,,39,&nbsp;,,
12/12/08,Dorchester,D1,18,4,1,L,26,49,,39,&nbsp;,,
12/16/08,Nebraska Christian,D1,4,17,4,W,39,34,,41,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,Malcolm Tournament,Malcolm,
01/02,Centennial,C1,7,13,3,L,42,55,,35,Malcolm Tournament,Malcolm,
01/06/09,@ Hampton,D2,10,12,3,W,38,33,,44,&nbsp;,,
01/08/09,@ McCool Junction,D1,4,14,4,L,41,45,,30,&nbsp;,,
01/13/09,Palmer,D1,2,17,4,W,61,40,,41,&nbsp;,,
01/16/09,Giltner,D1,14,5,2,L,31,60,,36,&nbsp;,,
01/20/09,@ Heartland,C2,8,13,3,L,42,53,,33,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,McCool Junction,D1,4,14,4,W,42,29,,41,Crossroads Conference Tournament,York Auditorium,
01/26,Giltner,D1,14,5,2,L,36,65,,36,Crossroads Conference Tournament,York Auditorium,
02/03/09,Osceola,D1,10,10,2,L,28,31,,36,&nbsp;,,
02/05/09,@ Cross County,C2,11,12,3,L,32,55,,33,&nbsp;,,
02/06/09,@ Exeter-Milligan,D1,15,8,2,L,30,49,,36,&nbsp;,,
02/10/09,Meridian,D1,10,11,3,W,60,54,,44,&nbsp;,,
02/12/09,@ Clay Center,D2,8,12,3,L,39,49,,33,&nbsp;,,
02/14/09,Rising City,D2,6,15,3,W,52,36,,44,&nbsp;,,
02/16/09,Heartland,C2,8,13,3,L,33,50,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.632
