Team Report for Bayard
This report was generated on 10/07/23 at 7:18 pm CDT

Bayard (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/23,@ Arlington,C,14,16,3,L,0,10,,33,&nbsp;,,
08/18/23,@ Arlington,C,14,16,3,L,1,11,,33,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,North Bend Central Invitational,North Bend Central,
08/19,North Bend Central,C,10,17,3,L,3,10,,33,North Bend Central Invitational,North Bend Central,
08/19,Guardian Angels Central Catholic,C,16,14,2,L,1,15,,36,North Bend Central Invitational,North Bend Central,
08/19,Cuming County,B,5,27,4,L,6,8,,32,North Bend Central Invitational,North Bend Central,
08/28/23,Hershey,C,11,21,3,L,0,6,,33,&nbsp;,,
08/28/23,Hershey,C,11,21,3,L,5,15,,33,&nbsp;,,
08/31/23,Chadron,C,13,14,3,L,4,15,,33,&nbsp;,,
09/12/23,Gering,B,22,6,1,L,1,13,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/12/23,Chase County,C,0,29,4,W,17,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/14/23,@ Chadron,C,13,14,3,L,1,11,,33,&nbsp;,,
09/19/23,@ Hershey,C,11,21,3,L,2,5,,33,&nbsp;,,
09/19/23,@ Hershey,C,11,21,3,L,4,10,,33,&nbsp;,,
09/23/23,Chase County,C,0,29,4,W,11,0,,41,&nbsp;,,
09/23/23,Chase County,C,0,29,4,W,15,3,,41,&nbsp;,,
09/28/23,@ Alliance,B,13,13,2,L,2,11,,38,&nbsp;,,
09/28/23,@ Alliance,B,13,13,2,L,2,13,,38,&nbsp;,,
10/02/23,Hershey,C,11,21,3,W,5,3,,44,Subdistrict C-10 Tournament,Hampton Fields,
10/02/23,@ Chadron,C,13,14,3,L,2,14,,33,Subdistrict C-10 Tournament,Hampton Fields,

TotalPoints:,
Win %:,21.053%
Average Points:,35.895
