2011-2012 Baseball Team Report for Seward
This report was generated on 06/13/13 at 3:53 am CDT

Seward (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,@ Crete,B,4,12,3,W,11,7,,44,&nbsp;,,
03/20/12,Douglas County West,B,1,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,6,10,,39,&nbsp;,,
03/23/12,Waverly,B,17,8,2,W,15,3,,47,&nbsp;,,
03/24/12,@ Norris,B,25,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/12,Beatrice,B,11,8,2,L,3,5,,36,&nbsp;,,
03/27/12,@ Platte Valley,B,9,17,3,W,11,0,(5 in.),44,&nbsp;,,
03/29/12,@ South Sioux City,B,17,4,1,L,2,9,,39,&nbsp;,,
03/30/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,12,8,,44,&nbsp;,,
04/02/12,@ Nebraska City,B,6,15,3,W,4,2,,44,&nbsp;,,
04/05/12,Crete,B,4,12,3,W,4,3,,44,&nbsp;,,
04/09/12,Lincoln Pius X,B,19,9,2,L,0,10,(5 in.),36,&nbsp;,,
04/13/12,@ Arlington,B,5,12,3,W,11,2,,44,&nbsp;,,
04/14/12,Fort Calhoun,B,2,17,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/17/12,Wayne,B,6,11,3,W,11,1,(6 in.),44,&nbsp;,,
04/19/12,@ Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/12,Blair,B,8,15,3,W,5,4,(8 IN.),44,&nbsp;,,
04/26/12,@ Mount Michael Benedictine,B,6,12,3,W,7,1,,44,&nbsp;,,
04/27/12,Plattsmouth,B,3,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/12,@ Bennington,B,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/12,Elkhorn South,B,16,13,2,L,2,12,,36,&nbsp;,,
05/05/12,Nebraska City,B,6,15,3,W,7,4,,44,&nbsp;,,
05/07/12,Waverly,B,17,8,2,L,0,12,,36,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,41.706
