2011-2012 Girls Basketball Team Report for Bridgeport
This report was generated on 06/05/12 at 9:09 am CDT

Bridgeport (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
12/02,Leyton,D2,10,13,3,W,43,14,,44,Bayard Invitational,Bayard,
12/03,Lingle Ft. Laramie WY,D1,13,9,2,W,37,18,,47,Bayard Invitational,Bayard,
12/09/11,@ Bayard,C2,0,20,4,W,50,19,,41,&nbsp;,,
12/10/11,Sutherland,D1,15,8,2,L,43,49,,36,&nbsp;,,
12/16/11,@ Hemingford,C2,12,9,2,W,44,39,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Mitchell,C1,11,13,3,W,42,19,,44,Alliance Holiday Tournament,Alliance,
12/30,Alliance,B,12,11,2,L,25,32,,38,Alliance Holiday Tournament,Alliance,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Holiday Tournament,Bridgeport,
01/06,Hemingford,C2,12,9,2,W,47,40,,47,Bridgeport Holiday Tournament,Bridgeport,
01/10/12,Leyton,D2,10,13,3,W,44,22,,44,&nbsp;,,
01/13/12,@ Kimball,C1,16,8,2,L,24,31,,36,&nbsp;,,
01/14/12,Mitchell,C1,11,13,3,W,43,25,,44,&nbsp;,,
01/20/12,@ Sidney,B,14,8,2,L,29,44,,38,&nbsp;,,
01/21/12,@ Morrill,C2,14,6,2,W,33,22,,47,&nbsp;,,
01/27/12,Bayard,C2,0,20,4,W,54,20,,41,&nbsp;,,
01/28/12,Kimball,C1,16,8,2,W,33,20,,47,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC Scottsbluff,
02/02,Bayard,C2,0,20,4,W,45,12,,41,Western Trails Conference Tournament,WNCC Scottsbluff,
02/03,Kimball,C1,16,8,2,L,34,41,(2OT),36,Western Trails Conference Tournament,WNCC Scottsbluff,
02/04,Morrill,C2,14,6,2,W,44,41,,47,Western Trails Conference Tournament,WNCC Scottsbluff,
02/10/12,@ Gordon-Rushville,C1,5,14,3,W,49,30,,44,&nbsp;,,
02/14/12,Kimball,C1,16,8,2,L,36,39,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.250
