2004-2005 Girls Basketball Team Report for Palmer
This report was generated on 12/26/13 at 10:29 pm CST

Palmer (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Nebraska Christian,C2,5,13,3,L,35,48,,30,&nbsp;,,
12/03/04,@ North Loup-Scotia,D2,14,9,2,L,36,50,,33,&nbsp;,,
12/09/04,@ High Plains Community,D1,6,14,3,L,38,40,,28,&nbsp;,,
12/10/04,St. Edward,D2,11,10,2,L,41,64,,33,&nbsp;,,
12/14/04,Spalding/Spalding Academy,D1,19,4,1,L,30,62,,38,&nbsp;,,
12/17/04,Lindsay Holy Family,D2,9,12,3,L,28,42,,33,&nbsp;,,
12/29/04,@ Prague,D2,12,9,2,L,39,59,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/04,Cedar Bluffs,C2,8,11,3,L,44,46,,35,&nbsp;,,
01/07/05,@ Elba,D2,4,14,4,W,45,43,,40,&nbsp;,,
01/11/05,Loup City,C2,12,8,2,L,17,43,,35,&nbsp;,,
01/11/05,Shelton,C2,3,16,4,L,35,50,,30,&nbsp;,,
01/15/05,Heartland Lutheran,D2,1,16,4,W,51,23,,40,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/18/05,@ Greeley-Wolbach,D1,19,2,1,L,18,51,,38,&nbsp;,,
01/29/05,Greeley-Wolbach,D1,19,2,1,L,25,47,,38,&nbsp;,,
02/01/05,Fullerton,C2,5,14,3,L,33,48,,30,&nbsp;,,
02/04/05,@ Osceola,D1,14,7,2,L,30,54,,38,&nbsp;,,
02/05/05,Arcadia,D2,3,13,4,W,48,12,,40,&nbsp;,,
02/10/05,@ Cedar Rapids,D1,7,12,3,W,58,44,,45,&nbsp;,,
02/12/05,@ Cross County,C2,19,2,1,L,17,69,,40,&nbsp;,,
02/14/05,Cedar Rapids,D1,7,12,3,W,55,35,,45,&nbsp;,,
02/15/05,@ Greeley-Wolbach,D1,19,2,1,L,38,57,,38,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.190
