2007-2008 Girls Soccer Team Report for Lincoln High
This report was generated on 02/17/15 at 10:35 pm CST

Lincoln High (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Lincoln Southwest,A,12,1,1,L,0,22,,39,&nbsp;,,
03/15-03/15,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Haworth Park,
03/15,Kearney,A,7,11,3,L,0,9,,33,Bellevue East Invitational,Bellevue East/Haworth Park,
03/15,Omaha Duchesne Academy,B,5,10,3,L,0,10,,33,Bellevue East Invitational,Bellevue East/Haworth Park,
03/18/08,@ Lincoln Northeast,A,8,11,3,L,0,8,,33,&nbsp;,,
03/22/08,North Platte,A,10,6,2,L,0,12,,36,&nbsp;,,
03/24/08,Omaha Duchesne Academy,B,5,10,3,L,0,10,,33,&nbsp;,,
03/27/08,@ Grand Island,A,5,10,3,L,0,11,,33,&nbsp;,,
04/01/08,@ Columbus,A,8,6,2,L,0,10,,36,&nbsp;,,
04/04/08,Lincoln Southeast,A,13,3,1,L,0,10,,39,&nbsp;,,
04/08/08,@ Lincoln North Star,A,10,6,2,L,0,12,,36,&nbsp;,,
04/15/08,@ Fremont,A,3,11,4,L,0,9,,30,&nbsp;,,
04/21/08,Norfolk,A,5,9,3,L,0,12,,33,&nbsp;,,
04/22/08,Lincoln East,A,10,5,2,L,0,9,,36,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/24,Omaha Westside,A,16,3,1,L,0,12,,39,Omaha Westside Tournament,Omaha Westside,
04/26,Columbus,A,8,6,2,L,0,12,,36,Omaha Westside Tournament,Omaha Westside,
04/28/08,Omaha Northwest,A,0,13,4,W,8,2,,41,&nbsp;,,
04/29/08,@ Millard North,A,15,1,1,L,0,17,,39,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,35.588
