2011-2012 Boys Basketball Team Report for Osmond
This report was generated on 06/13/13 at 3:54 am CDT

Osmond (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Randolph,D1,17,6,2,L,32,43,,36,&nbsp;,,
12/09/11,Wynot,D2,22,2,1,L,25,54,,39,&nbsp;,,
12/10/11,@ Plainview,C2,8,15,3,W,52,43,,46,&nbsp;,,
12/13/11,Creighton,C2,16,6,2,L,49,61,,38,&nbsp;,,
12/20/11,@ Wakefield,C2,8,15,3,W,48,44,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/29,Lynch,D2,0,21,4,W,69,14,,41,Syracuse Holiday Tournament,Syracuse,
12/30,Niobrara/Verdigre,D1,8,14,3,L,56,57,(2OT),33,Verdigre Booster Club Holiday Tournament,Verdigre,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Niobrara/Verdigre,D1,8,14,3,W,42,40,,44,Wausa Post Holiday Tournament,Wausa,
01/07,Wausa,D2,18,7,2,L,39,44,,36,Wausa Post Holiday Tournament,Wausa,
01/10/12,@ Neligh-Oakdale,C2,2,19,4,W,48,41,,43,&nbsp;,,
01/13/12,Hartington,D1,7,14,3,W,48,32,,44,&nbsp;,,
01/17/12,Bloomfield,D2,12,10,2,L,43,47,,36,&nbsp;,,
01/20/12,@ Clearwater/Orchard,D1,10,10,2,L,41,56,,36,&nbsp;,,
01/24/12,Newcastle,D2,2,20,4,W,49,26,,41,&nbsp;,,
01/26/12,@ Ewing,D2,8,13,3,W,57,49,,44,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/30,Hartington,D1,7,14,3,W,44,32,,44,Lewis & Clark Conference Tournament,TBA,
02/02,Ponca,C2,22,3,1,L,36,50,,41,Lewis & Clark Conference Tournament,TBA,
02/09/12,@ Winside,D1,3,19,4,W,57,49,,41,&nbsp;,,
02/10/12,Wausa,D2,18,7,2,L,59,63,,36,&nbsp;,,
02/17/12,@ Elkhorn Valley,D2,12,14,3,W,53,50,,44,&nbsp;,,
02/21/12,Niobrara/Verdigre,D1,8,14,3,W,45,43,,44,&nbsp;,,
02/23/12,Randolph,D1,17,6,2,L,35,43,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.409
