2003-2004 Boys Soccer Team Report for Ralston
This report was generated on 04/07/15 at 9:03 am CDT

Ralston (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,Platteview,B,6,9,3,W,4,1,,45,&nbsp;,,
03/23/04,@ Beatrice,B,9,7,2,L,0,1,,33,&nbsp;,,
03/25/04,Plattsmouth,B,1,14,4,W,7,0,,40,&nbsp;,,
04/01/04,Omaha Skutt Catholic,B,13,2,1,L,1,6,,38,&nbsp;,,
04/03/04,@ Lincoln Southwest,A,6,11,3,W,2,0,,47,&nbsp;,,
04/03/04,@ Norfolk,A,9,4,2,L,1,4,,40,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/06/04,@ Omaha Roncalli Catholic,B,9,5,2,L,1,2,,33,&nbsp;,,
04/08/04,@ Blair,B,17,1,1,L,2,5,,38,&nbsp;,,
04/13/04,@ Lincoln Southwest,A,6,11,3,W,2,1,,47,&nbsp;,,
04/20/04,Omaha Gross Catholic,B,8,9,3,W,2,0,,45,&nbsp;,,
04/22/04,@ South Sioux City,B,11,8,2,W,3,1,,45,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/27/04,@ Omaha Gross Catholic,B,8,9,3,W,1,0,,45,&nbsp;,,
04/27-04/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Skutt Catholic HS,
04/29/04,Omaha Skutt Catholic,B,13,2,1,L,0,3,,38,&nbsp;,,
04/30/04,South Sioux City,B,11,8,2,W,2,1,,45,&nbsp;,,
05/04/04,Omaha Gross Catholic,B,8,9,3,W,1,0,,45,&nbsp;,,
05/05/04,Omaha Skutt Catholic,B,13,2,1,W,1,0,,50,&nbsp;,,
05/06/04,Gretna,B,12,5,2,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,42.588
