2011-2012 Boys Basketball Team Report for St. Paul
This report was generated on 12/26/13 at 10:28 pm CST

St. Paul (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Gibbon,C1,12,12,2,W,47,43,,47,&nbsp;,,
12/10/11,Twin River,C2,20,4,1,W,51,44,,50,&nbsp;,,
12/12/11,Wood River,C2,6,19,4,W,68,29,,41,&nbsp;,,
12/16/11,@ Loup City,D1,8,15,3,W,49,47,,44,&nbsp;,,
12/17/11,Broken Bow,C1,5,15,3,W,49,47,,44,&nbsp;,,
12/22/11,@ Aurora,B,16,6,2,L,47,59,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday,Ord,
12/29,Ord,C2,3,18,4,W,54,46,,41,Ord Holiday,Ord,
12/30,Boone Central,C1,13,11,2,L,37,54,,36,Ord Holiday,Ord,
01/07/12,@ Adams Central,C1,15,7,2,L,47,62,,36,&nbsp;,,
01/10/12,@ Central City,C1,7,14,3,W,72,39,,44,&nbsp;,,
01/12/12,@ Kearney Catholic,C1,18,6,1,L,42,63,,39,&nbsp;,,
01/13/12,Ord,C2,3,18,4,W,64,32,,41,&nbsp;,,
01/17/12,@ Minden,C1,22,1,1,L,51,62,,39,&nbsp;,,
01/24/12,Centura,C2,4,17,4,W,54,34,,41,&nbsp;,,
01/27/12,Doniphan-Trumbull,C2,15,8,2,W,48,45,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,Doniphan-Trumbull,C2,15,8,2,L,60,68,,36,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,@ Ravenna,C2,25,0,1,L,57,86,,39,&nbsp;,,
02/11/12,Holdrege,B,5,15,3,W,71,53,,46,&nbsp;,,
02/17/12,Grand Island Central Catholic,C1,10,13,3,L,59,61,(OT),33,&nbsp;,,
02/21/12,Central City,C1,7,14,3,W,51,49,,44,&nbsp;,,
02/23/12,Boone Central,C1,13,11,2,L,39,42,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.048
