2010-2011 Softball Team Report for Millard South
This report was generated on 01/31/12 at 2:17 pm CST

Millard South (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Bellevue East,A,5,20,4,W,12,0,,41,&nbsp;,,
08/24/10,@ Lincoln North Star,A,20,19,2,W,9,5,,47,&nbsp;,,
08/24/10,@ Lincoln North Star,A,20,19,2,W,9,0,,47,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,Marian JV/Varsity Invitational,Dill Softball Complex,
08/27,Millard North,A,11,11,2,W,13,1,,47,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Papillion-LaVista,A,24,4,1,W,2,0,,50,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Papillion-LaVista South,A,28,3,1,W,2,1,,50,Marian JV/Varsity Invitational,Dill Softball Complex,
08/31/10,@ Papillion-LaVista,A,24,4,1,W,3,0,,50,&nbsp;,,
09/07/10,Millard West,A,21,6,1,W,1,0,,50,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Bryan,A,1,23,4,W,13,0,,41,Metro Conference Tournament,Seymour Smith Fields,
09/11,Bellevue West,A,14,14,2,W,2,1,,47,Metro Conference Tournament,Seymour Smith Fields,
09/11,Papillion-LaVista South,A,28,3,1,L,0,9,,39,Metro Conference Tournament,Seymour Smith Fields,
09/14/10,@ Millard North,A,11,11,2,L,9,10,,36,&nbsp;,,
09/16/10,@ Papillion-LaVista South,A,28,3,1,L,5,6,,39,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside - Hillside Fields,
09/17,Omaha Northwest,A,7,17,3,W,10,0,,44,Westside Invitational,Westside - Hillside Fields,
09/21/10,@ Omaha South,A,2,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/10,@ Omaha Burke,A,8,16,3,W,12,0,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Kearney,A,5,25,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Omaha Skutt Catholic,B,20,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln Southwest,A,28,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/27/10,Omaha Westside,A,17,9,2,W,5,0,,47,&nbsp;,,
09/28/10,Bellevue West,A,14,14,2,W,5,0,,47,&nbsp;,,
09/30/10,@ Omaha Central,A,7,17,3,W,6,1,,44,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
10/02,Omaha Central,A,7,17,3,W,19,0,,44,Millard South Invite,Millard South,
10/02,Omaha Westside,A,17,9,2,W,2,0,,47,Millard South Invite,Millard South,
10/02,Lincoln Southwest,A,28,6,1,L,1,2,,39,Millard South Invite,Millard South,
10/05/10,Omaha Benson,A,11,16,3,W,4,0,,44,&nbsp;,,
10/07/10,Omaha Bryan,A,1,23,4,W,12,2,,41,&nbsp;,,
10/07/10,Omaha Marian,A,15,10,2,W,11,3,,47,&nbsp;,,
10/08/10,Omaha Marian,A,15,10,2,W,10,0,(6 in.),47,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.760
