2010-2011 Girls Basketball Team Report for Milford
This report was generated on 12/06/11 at 12:51 pm CST

Milford (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Fillmore Central,C1,12,11,2,W,41,20,,47,&nbsp;,,
12/04/10,@ Raymond Central,C1,10,13,3,W,48,38,,44,&nbsp;,,
12/10/10,Fairbury,C1,12,11,2,W,58,39,,47,&nbsp;,,
12/11/10,@ Lincoln Lutheran,C1,9,12,3,W,57,35,,44,&nbsp;,,
12/14/10,Ashland-Greenwood,C1,16,6,2,W,50,46,,47,&nbsp;,,
12/17/10,@ Centennial,C1,7,14,3,W,60,27,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Central City,C1,5,18,4,W,66,33,,41,Heartland Holiday Tournament,Henderson,
12/28,Heartland,C2,9,12,3,W,59,50,,44,Heartland Holiday Tournament,Henderson,
01/07/11,@ Malcolm,C2,1,19,4,W,81,25,,41,&nbsp;,,
01/08/11,David City,C1,1,20,4,W,78,33,,41,&nbsp;,,
01/15/11,Thayer Central,C2,11,11,2,W,63,34,,47,&nbsp;,,
01/18/11,Columbus Lakeview,C1,8,14,3,W,70,37,,44,&nbsp;,,
01/20/11,Tri County,C2,8,14,3,W,69,38,,44,&nbsp;,,
01/21/11,@ Elmwood-Murdock,C2,19,5,1,L,44,57,,39,&nbsp;,,
01/22/11,@ Syracuse,C1,11,14,3,W,80,47,,44,&nbsp;,,
01/28/11,@ Wilber-Clatonia,C2,3,17,4,W,75,16,,41,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Miford,
02/04,Fillmore Central,C1,12,11,2,W,57,50,,47,Southern Nebraska Conference Tournament,Home sites/Miford,
02/05,Sandy Creek,C1,21,1,1,L,36,71,,39,Southern Nebraska Conference Tournament,Home sites/Miford,
02/07,Sutton,C2,21,2,1,L,33,56,,39,Southern Nebraska Conference Tournament,Home sites/Miford,
02/11/11,Heartland,C2,9,12,3,W,55,32,,44,&nbsp;,,
02/15/11,Lincoln Lutheran,C1,9,12,3,W,50,37,,44,&nbsp;,,
02/17/11,Fairbury,C1,12,11,2,W,50,38,,47,&nbsp;,,
02/25/11,Ashland-Greenwood,C1,16,6,2,L,50,54,,36,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.261
