2005-2006 Boys Basketball Team Report for North Platte
This report was generated on 02/17/15 at 9:43 pm CST

North Platte (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Lincoln High,A,12,10,2,L,46,60,,33,&nbsp;,,
12/03/05,@ Hastings,B,10,12,3,W,58,50,,45,&nbsp;,,
12/09/05,Lincoln Southeast,A,18,5,1,L,27,70,,38,&nbsp;,,
12/10/05,Grand Island,A,12,10,2,L,45,54,,33,&nbsp;,,
12/17/05,Columbus,A,3,19,4,W,55,54,,40,&nbsp;,,
12/28/05,@ Lexington,B,6,15,3,W,57,48,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,@ Norfolk,A,16,7,2,L,40,63,,38,&nbsp;,,
12/30/05,@ Hastings,B,10,12,3,W,56,55,,45,&nbsp;,,
01/07/06,Kearney,A,14,10,2,W,57,53,,45,&nbsp;,,
01/13/06,McCook,B,10,14,3,W,63,48,,45,&nbsp;,,
01/14/06,@ Lincoln East,A,11,11,2,L,64,68,,33,&nbsp;,,
01/21/06,Norfolk,A,16,7,2,L,55,62,,38,&nbsp;,,
01/27/06,@ Grand Island,A,12,10,2,L,49,59,,33,&nbsp;,,
01/28/06,Lincoln Northeast,A,19,3,1,L,56,67,,38,&nbsp;,,
02/03/06,Lincoln North Star,A,11,13,3,W,77,74,,45,&nbsp;,,
02/04/06,@ Fremont,A,7,16,3,W,65,54,,40,&nbsp;,,
02/09/06,@ Scottsbluff,B,17,8,2,W,68,66,,50,&nbsp;,,
02/09-02/11,(To Be Determined),,,,-,,0,0,,-,East v. West Shootout,Scottsbluff,
02/10/06,Gering,B,14,10,2,L,60,76,,33,&nbsp;,,
02/11/06,Alliance,B,13,12,2,W,59,39,,45,&nbsp;,,
02/18/06,Lincoln Southwest,A,14,9,2,L,46,70,,33,&nbsp;,,
02/25/06,Grand Island,A,12,10,2,L,33,50,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.190
