Team Report for St. Paul
This report was generated on 10/28/23 at 7:14 pm CDT

St. Paul (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ David City,C1,17,14,2,W,3,1,,47,&nbsp;,,
08/29/23,@ Ord,C1,13,16,3,W,3,0,,44,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Lexington Invitational  (1-Day Tournament, >4 Teams),Lexington High School ,
09/02,Hastings,B,14,19,3,W,2,0,,46,Lexington Invitational ,Lexington High School ,
09/02,Lexington,B,5,27,4,W,2,0,,43,Lexington Invitational ,Lexington High School ,
09/02,Chase County,C1,13,18,3,W,2,0,,44,Lexington Invitational ,Lexington High School ,
09/02,Broken Bow,C1,20,13,2,W,2,0,,47,Lexington Invitational ,Lexington High School ,
09/05/23,Arcadia/Loup City,C2,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/05/23,Ravenna,C2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/12/23,@ Centura,C2,14,17,3,W,3,0,,44,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational (2/3-Day Tournament),Gothenburg HS,
09/15,York,B,11,21,3,W,2,0,,46,Gothenburg Invitational,Gothenburg HS,
09/15,Gothenburg,C1,32,2,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/15,Aurora,C1,8,24,3,W,2,1,,44,Gothenburg Invitational,Gothenburg HS,
09/16,Chadron,C1,17,21,3,W,2,0,,44,Gothenburg Invitational,Gothenburg HS,
09/16,Minden,C1,33,1,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/16,Ogallala,C1,25,11,2,L,1,2,,36,Gothenburg Invitational,Gothenburg HS,
09/19/23,@ Adams Central,C1,22,8,2,L,2,3,,36,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/23,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Battle Creek,C1,22,10,2,L,1,2,,36,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Oakland-Craig,C2,29,6,1,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Elkhorn Valley,C2,18,13,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26/23,@ Central City,C1,15,15,2,W,3,1,,47,&nbsp;,,
10/03/23,@ Columbus Lakeview,C1,20,10,2,L,0,3,,36,&nbsp;,,
10/05/23,Doniphan-Trumbull,C2,17,13,2,W,3,2,,47,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/07,O'Neill,C1,13,20,3,W,2,0,,44,Wisner Pilger Tournament,Wisner,
10/07,Douglas County West,C1,27,5,1,L,0,2,,39,Wisner Pilger Tournament,Wisner,
10/07,Wynot,D2,25,6,1,W,2,1,,50,Wisner Pilger Tournament,Wisner,
10/09-10/12,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Central City,
10/09,Ravenna,C2,5,25,4,W,3,0,,41,LouPlatte Conference,Central City,
10/10,Centura,C2,14,17,3,W,3,0,,44,LouPlatte Conference,Central City,
10/12,Wood River,C2,23,11,2,W,3,1,,47,LouPlatte Conference,Central City,
10/19/23,Gibbon,C2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Wood River)</font>,,
10/19/23,Wood River,C2,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Wood River)</font>,,
10/23/23,Adams Central,C1,22,8,2,L,0,3,,36,Subdistrict C1-8 Tournament,GICC ,

TotalPoints:,
Win %:,71.875%
Average Points:,42.688
