2013-2014 Boys Basketball Team Report for Hershey
This report was generated on 03/05/14 at 9:44 am CST

Hershey (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Gothenburg,C1,12,12,2,L,25,52,,36,&nbsp;,,
12/07/13,Perkins County,C2,3,19,4,W,43,24,,41,&nbsp;,,
12/13/13,@ Cozad,C1,17,8,2,L,26,51,,36,&nbsp;,,
12/14/13,@ North Platte St. Patrick's,D1,24,1,1,L,26,39,,39,&nbsp;,,
12/16/13,Paxton,D2,18,7,2,L,32,36,,36,&nbsp;,,
12/20/13,@ Kimball,C2,22,3,1,L,36,59,,39,&nbsp;,,
12/21/13,@ Ogallala,C1,3,19,4,L,41,50,,30,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/02,Laramie WY,B,5,18,4,L,35,70,,32,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03,Central City,C1,4,19,4,W,60,50,,41,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/04,Gothenburg,C1,12,12,2,L,37,48,,36,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/10/14,McCook,B,11,15,3,L,27,44,,35,&nbsp;,,
01/11/14,@ Bridgeport,C2,18,5,1,L,31,58,,39,&nbsp;,,
01/14/14,@ Sutherland,D1,9,15,3,L,33,36,,33,&nbsp;,,
01/17/14,@ Valentine,C1,13,10,2,L,28,46,,36,&nbsp;,,
01/18/14,@ Broken Bow,C1,10,12,3,L,41,58,,33,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,SPVA,North Platte CC,
01/21,Chase County,C1,17,7,2,L,29,60,,36,SPVA,North Platte CC,
01/28/14,Lexington,B,10,15,3,L,26,39,,35,&nbsp;,,
02/07/14,Maxwell,D1,4,18,4,W,63,40,,41,&nbsp;,,
02/08/14,Dundy County-Stratton,C2,15,9,2,L,45,51,,36,&nbsp;,,
02/13/14,North Platte St. Patrick's,D1,24,1,1,L,34,43,,39,&nbsp;,,
02/15/14,@ Chase County,C1,17,7,2,L,57,73,,36,&nbsp;,,
02/21/14,@ Perkins County,C2,3,19,4,W,41,36,,41,&nbsp;,,
02/24/14,Ogallala,C1,3,19,4,W,48,32,,41,&nbsp;,,
02/25/14,Chase County,C1,17,7,2,L,35,50,,36,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,36.792
