2008-2009 Girls Basketball Team Report for Shickley
This report was generated on 12/26/13 at 10:29 pm CST

Shickley (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Nebraska Lutheran,D1,4,13,4,W,54,44,,43,&nbsp;,,
12/05/08,High Plains Community,C2,7,12,3,L,39,49,,36,&nbsp;,,
12/12/08,@ McCool Junction,D1,4,14,4,L,28,43,,32,&nbsp;,,
12/16/08,@ Jewell KS,D2,1,16,4,W,43,29,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clay Center Holiday Tournament,Clay Center,
12/29,Clay Center,D2,8,12,3,L,23,42,,33,Clay Center Holiday Tournament,Clay Center,
12/30,Hampton,D2,10,12,3,L,20,31,,33,Clay Center Holiday Tournament,Clay Center,
01/02-01/05,Opponents:,,,,-,,,,,-,McCool Junction Post Holiday Tournament,McCool Junction,
01/02,Osceola,D1,10,10,2,L,24,42,,38,McCool Junction Post Holiday Tournament,McCool Junction,
01/05,McCool Junction,D1,4,14,4,L,31,41,,32,McCool Junction Post Holiday Tournament,McCool Junction,
01/06/09,@ Bruning-Davenport,D1,9,12,3,L,32,33,,35,&nbsp;,,
01/09/09,Clay Center,D2,8,12,3,L,24,54,,33,&nbsp;,,
01/13/09,Lawrence-Nelson,D2,16,6,2,L,15,61,,36,&nbsp;,,
01/16/09,@ Hampton,D2,10,12,3,L,36,57,,33,&nbsp;,,
01/23/09,Rising City,D2,6,15,3,W,51,41,,44,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,Rising City,D2,6,15,3,L,39,43,,33,Crossroads Conference Tournament,York Auditorium,
02/03/09,@ Dorchester,D1,18,4,1,L,30,50,,41,&nbsp;,,
02/06/09,Giltner,D1,14,5,2,L,27,71,,38,&nbsp;,,
02/10/09,Exeter-Milligan,D1,15,8,2,L,22,58,,38,&nbsp;,,
02/14/09,@ Meridian,D1,10,11,3,L,43,66,,35,&nbsp;,,
02/16/09,Hampton,D2,10,12,3,L,41,49,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.158
