2009-2010 Boys Basketball Team Report for Allen
This report was generated on 12/26/13 at 10:21 pm CST

Allen (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Coleridge,D2,3,16,4,L,35,46,,30,&nbsp;,,
12/11/09,Homer,C2,7,15,3,L,40,57,,35,&nbsp;,,
12/15/09,Hartington,D1,8,11,3,L,32,37,,33,&nbsp;,,
12/18/09,@ Newcastle,D2,14,6,2,L,30,58,,36,&nbsp;,,
12/21/09,@ Lyons-Decatur Northeast,C2,5,16,4,L,40,41,,32,&nbsp;,,
01/11/10,Ponca,C2,15,7,2,L,22,50,,38,&nbsp;,,
01/14/10,@ Santee,D2,0,15,4,W,45,22,,41,&nbsp;,,
01/15/10,Bancroft-Rosalie,C2,14,7,2,L,30,57,,38,&nbsp;,,
01/19/10,@ Wynot,D2,10,9,2,L,20,47,,36,&nbsp;,,
01/21/10,Wausa,D2,9,12,3,L,43,45,,33,&nbsp;,,
01/26/10,Walthill,D1,7,10,3,L,42,59,,33,&nbsp;,,
01/28/10,Emerson-Hubbard,D1,20,6,1,L,30,53,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Newcastle,D2,14,6,2,L,25,45,,36,Lewis and Clark Conference Tournament,Seeded,
02/04,Bancroft-Rosalie,C2,14,7,2,L,35,83,,38,Lewis and Clark Conference Tournament,Seeded,
02/09/10,Winside,D1,1,18,4,W,41,37,(OT),41,&nbsp;,,
02/11/10,@ Bloomfield,D1,13,8,2,L,38,68,,36,&nbsp;,,
02/19/10,Winnebago,C2,18,5,1,L,51,80,,41,&nbsp;,,
02/22/10,Walthill,D1,7,10,3,L,49,55,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.056
