2004-2005 Softball Team Report for Cozad
This report was generated on 04/04/14 at 11:44 pm CDT

Cozad (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/04,Grand Island Northwest,B,11,21,3,W,4,1,,47,&nbsp;,,
08/28/04,@ Holdrege,B,9,16,3,W,18,0,,47,&nbsp;,,
08/28/04,@ McCook,B,18,13,2,L,1,9,,35,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
08/31/04,@ McCook,B,18,13,2,L,0,6,,35,&nbsp;,,
09/02/04,@ Minden,C,2,22,4,W,13,1,,40,&nbsp;,,
09/02/04,@ Adams Central,C,7,16,3,W,6,3,,40,&nbsp;,,
09/04/04,Chase County,C,7,22,4,W,10,0,,40,&nbsp;,,
09/04/04,@ McCook,B,18,13,2,L,0,6,,35,&nbsp;,,
09/04/04,Holdrege,B,9,16,3,W,5,3,,47,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,McCook  Invite,McCook,
09/07/04,Chase County,C,7,22,4,W,10,1,,40,&nbsp;,,
09/07/04,@ Chase County,C,7,22,4,W,3,2,,40,&nbsp;,,
09/11/04,Kearney,A,18,16,2,L,0,16,,36,&nbsp;,,
09/11/04,Omaha Skutt Catholic,B,23,8,2,L,1,9,,40,&nbsp;,,
09/11/04,@ Aurora,B,12,16,3,L,1,2,,35,&nbsp;,,
09/11/04,Minden,C,2,22,4,W,16,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/14/04,Lexington,B,24,11,2,W,5,2,,52,&nbsp;,,
09/16/04,Grand Island Northwest,B,11,21,3,W,5,1,,47,&nbsp;,,
09/16/04,@ Grand Island Northwest,B,11,21,3,L,1,2,,35,&nbsp;,,
09/20/04,Holdrege,B,9,16,3,W,11,4,,47,&nbsp;,,
09/20/04,Holdrege,B,9,16,3,W,5,1,,47,&nbsp;,,
09/25/04,Millard North,A,19,17,2,L,0,10,,36,&nbsp;,,
09/25/04,Lincoln Pius X,B,12,17,3,L,0,9,,35,&nbsp;,,
09/25/04,@ Lincoln East,A,15,21,3,L,4,6,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/28/04,@ Centennial,C,25,11,2,L,1,3,,38,&nbsp;,,
09/28/04,@ Southern,C,17,10,2,W,3,0,,45,&nbsp;,,
10/02/04,@ Ashland-Greenwood,C,26,3,1,L,0,6,,38,&nbsp;,,
10/02/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,0,7,,38,&nbsp;,,
10/02/04,Tekamah-Herman,C,12,17,3,W,3,1,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Yutan-Waterloo-Mead Invite,Yutan,
10/07/04,Chase County,C,7,22,4,W,10,0,,40,&nbsp;,,
10/07/04,@ Chadron,C,16,7,2,W,4,2,,50,&nbsp;,,
10/08/04,Chadron,C,16,7,2,W,5,4,,50,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,41.161
