2009-2010 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:41 am CDT

Hartington Cedar Catholic (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Boone Central,C1,8,13,3,W,44,41,,46,&nbsp;,,
12/11/09,@ O'Neill,C1,7,12,3,W,51,28,,46,&nbsp;,,
12/15/09,Crofton,C1,16,5,1,W,44,41,,52,&nbsp;,,
12/18/09,@ Madison,C1,0,20,4,W,84,20,,43,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Pender,D1,6,16,3,W,72,48,,44,Great Northeast Nebraska Shootout,Wayne,
12/29,Battle Creek,C1,2,18,4,W,62,34,,43,Great Northeast Nebraska Shootout,Wayne,
12/30,Wayne,C1,14,9,2,W,54,53,(OT),49,Great Northeast Nebraska Shootout,Wayne,
01/15/10,@ Pierce,C1,14,8,2,W,62,41,,49,&nbsp;,,
01/19/10,Creighton,C2,16,6,2,W,67,58,,47,&nbsp;,,
01/22/10,Wayne,C1,14,9,2,W,58,56,,49,&nbsp;,,
01/23/10,West Point Central Catholic,C2,12,10,2,W,68,55,,47,&nbsp;,,
01/26/10,@ Ponca,C2,15,7,2,W,62,50,,47,&nbsp;,,
01/29/10,Wagner SD,C1,17,3,1,L,46,61,,41,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/02,Madison,C1,0,20,4,W,101,26,,43,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/05,Wayne,C1,14,9,2,W,61,41,,49,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/06,Norfolk Catholic,C1,22,2,1,L,44,73,,41,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/11/10,Battle Creek,C1,2,18,4,W,65,38,,43,&nbsp;,,
02/13/10,@ Lutheran High Northeast,C1,9,13,3,W,57,55,,46,&nbsp;,,
02/19/10,Norfolk Catholic,C1,22,2,1,L,55,65,,41,&nbsp;,,
02/23/10,Homer,C2,7,15,3,W,57,39,,44,&nbsp;,,
02/25/10,Laurel-Concord,C2,13,7,2,W,66,52,,47,&nbsp;,,
03/01/10,Burwell,C2,22,1,1,L,52,61,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,45.273
