2004-2005 Girls Basketball Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:43 am CDT

Columbus Scotus (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Hastings St. Cecilia,C1,20,3,1,L,26,28,,38,&nbsp;,,
12/10/04,@ Central City,C1,14,5,2,W,36,27,,50,&nbsp;,,
12/14/04,Seward,B,13,9,2,W,46,38,,47,&nbsp;,,
12/18/04,@ Aurora,B,8,14,3,L,24,28,,35,&nbsp;,,
12/21/04,Wayne,C1,8,14,3,L,32,34,,33,&nbsp;,,
12/28/04,Schuyler,B,1,17,4,W,46,29,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/04,Twin River,C1,14,7,2,W,46,29,,50,&nbsp;,,
01/06/05,@ Bishop Neumann,C1,14,6,2,L,28,29,,38,&nbsp;,,
01/08/05,@ York,B,5,15,3,W,41,37,,42,&nbsp;,,
01/10/05,Omaha Duchesne Academy,B,6,15,3,W,48,31,,42,&nbsp;,,
01/14/05,@ Lincoln Christian,C1,18,5,1,W,38,32,,50,&nbsp;,,
01/15/05,Norfolk Catholic,C1,16,6,2,L,43,48,,38,&nbsp;,,
01/20/05,@ Grand Island Central Catholic,C1,17,9,2,W,54,44,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,@ Bishop Neumann,C1,14,6,2,W,40,34,,50,&nbsp;,,
01/27/05,@ Hastings St. Cecilia,C1,20,3,1,L,37,40,,38,&nbsp;,,
02/01/05,@ Schuyler,B,1,17,4,W,42,20,,42,&nbsp;,,
02/03/05,Aquinas,C1,4,15,4,W,44,37,,40,&nbsp;,,
02/08/05,Columbus Lakeview,C1,5,15,3,W,40,16,,40,&nbsp;,,
02/10/05,@ Lincoln Lutheran,C1,12,9,2,L,32,37,,33,&nbsp;,,
02/15/05,Boone Central,C1,10,11,3,W,40,28,,45,&nbsp;,,
02/17/05,Madison,C1,12,10,2,W,37,27,,45,&nbsp;,,
02/25/05,@ Ashland-Greenwood,C1,22,1,1,L,24,26,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.864
