2005-2006 Boys Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:46 am CDT

Omaha Brownell-Talbot (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Omaha South,A,7,16,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Southeast NE Consolidated,D2,1,18,4,W,73,20,,40,&nbsp;,,
12/02/05,@ Malvern IA,C2,7,11,3,W,91,55,,45,&nbsp;,,
12/08/05,Concordia,D1,6,16,3,W,58,33,,40,&nbsp;,,
12/12/05,@ Iowa School For Deaf IA,D2,8,14,3,W,86,45,,45,&nbsp;,,
12/16/05,@ Mead,D1,11,10,2,L,50,55,,33,&nbsp;,,
01/03/06,@ Pawnee City,D1,14,9,2,L,76,77,,33,&nbsp;,,
01/06/06,Concordia,D1,6,16,3,W,47,36,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Nebraska City Lourdes Tournament,Nebraska City Lourdes,
01/07/06,@ Lourdes Central Catholic,C2,16,8,2,L,56,61,,38,&nbsp;,,
01/13/06,Omaha Christian Academy,C2,3,17,4,W,60,50,,40,&nbsp;,,
01/14/06,@ Cedar Bluffs,D1,4,15,4,W,73,46,,40,&nbsp;,,
01/17/06,Parkview Christian,D2,1,20,4,W,91,29,,40,&nbsp;,,
01/20/06,@ Humboldt-Table Rock-Steinauer,C2,9,13,3,W,79,61,,45,&nbsp;,,
01/24/06,Louisville,C1,21,3,1,L,62,84,,40,&nbsp;,,
01/27/06,@ Nemaha Valley,D1,8,12,3,W,63,55,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,H-TR-S,
01/31/06,@ Pawnee City,D1,14,9,2,W,82,52,,45,&nbsp;,,
02/02/06,@ Lewiston,D2,20,4,1,L,64,81,,38,&nbsp;,,
02/04/06,Diller-Odell,C2,14,8,2,W,67,65,,45,&nbsp;,,
02/07/06,Lourdes Central Catholic,C2,16,8,2,W,72,69,,50,&nbsp;,,
02/10/06,Falls City Sacred Heart,D2,15,9,2,W,46,42,,45,&nbsp;,,
02/17/06,@ Johnson-Brock,D1,8,14,3,W,60,57,,45,&nbsp;,,
02/20/06,Weeping Water,C2,14,7,2,L,69,77,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,39.545
