Team Report for Wakefield
This report was generated on 02/24/24 at 4:27 pm CST

Wakefield (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Pender,D1,25,1,1,L,23,64,,39,&nbsp;,,
12/02/23,@ Hartington-Newcastle,C2,10,11,3,W,41,30,,44,&nbsp;,,
12/05/23,@ Wayne,C1,5,18,4,L,38,52,,32,&nbsp;,,
12/08/23,Battle Creek,C1,17,6,2,L,34,58,,38,&nbsp;,,
12/12/23,@ Bloomfield,D1,8,14,3,W,70,59,,44,&nbsp;,,
12/15/23,@ Stanton,C2,11,10,2,L,52,65,,36,&nbsp;,,
12/18/23,@ Westwood IA,C1,19,0,1,L,31,69,,41,&nbsp;,,
12/21/23,@ Lutheran High Northeast,C2,4,18,4,W,68,42,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Santee,D2,5,12,3,W,59,40,,44,Shootout on the Elkhorn,Wisner,
12/29,Wisner-Pilger,C2,10,13,3,W,41,35,,44,Shootout on the Elkhorn,Wisner,
01/04/24,Woodbury Central IA,C1,4,17,4,W,60,38,,43,&nbsp;,,
01/05/24,Walthill,D1,4,14,4,W,74,28,,41,&nbsp;,,
01/11/24,Bancroft-Rosalie,D1,17,6,2,L,49,50,,36,&nbsp;,,
01/19/24,Tri County Northeast,D1,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Ponca,C2,8,14,3,W,62,48,,44,&nbsp;,,
01/22/24,@ Homer,C2,9,10,3,L,51,58,,33,&nbsp;,,
01/25/24,@ Laurel-Concord-Coleridge,C2,15,9,2,L,52,68,,36,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Hartington-Newcastle,C2,10,11,3,W,48,38,,44,Lewis & Clark Conference,TBD/TBD,
01/30,Plainview,D2,18,6,1,L,32,51,,39,Lewis & Clark Conference,TBD/TBD,
02/02,Laurel-Concord-Coleridge,C2,15,9,2,L,36,44,,36,Lewis & Clark Conference,TBD/TBD,
02/06/24,Winnebago,C1,8,11,3,L,42,43,,35,&nbsp;,,
02/10/24,@ Lyons-Decatur Northeast,D1,4,18,4,W,61,35,,41,&nbsp;,,
02/12/24,Wisner-Pilger,C2,10,13,3,L,35,40,,33,Subdistrict C2-6 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,45.455%
Average Points:,39.273
