2004-2005 Volleyball Team Report for Superior
This report was generated on 02/06/13 at 2:07 am CST

Superior (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Lawrence-Nelson,D1,21,4,1,L,2,3,,38,&nbsp;,,
09/09/04,@ Sandy Creek,C2,7,14,3,W,2,0,,40,&nbsp;,,
09/09/04,@ Red Cloud,D1,14,14,2,W,2,0,,45,&nbsp;,,
09/11/04,Wilber-Clatonia,C1,8,15,3,W,2,0,,45,&nbsp;,,
09/11/04,Alma,D1,15,15,2,W,2,0,,45,&nbsp;,,
09/11/04,Doniphan-Trumbull,C2,10,15,3,W,2,1,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Sandy Creek INV.,Sandy Creek,
09/14/04,Harvard,D1,6,20,4,W,2,0,,40,&nbsp;,,
09/14/04,@ Sutton,C2,19,8,2,L,1,2,,38,&nbsp;,,
09/16/04,Central City,C1,17,6,2,L,0,3,,38,&nbsp;,,
09/21/04,@ Bruning-Davenport,D2,7,16,3,W,2,0,,40,&nbsp;,,
09/21/04,Fairbury,B,13,14,3,L,0,2,,35,&nbsp;,,
09/25/04,@ Sutton,C2,19,8,2,L,1,2,,38,&nbsp;,,
09/25/04,Centennial,C1,16,13,2,W,2,1,,45,&nbsp;,,
09/25/04,Harvard,D1,6,20,4,W,2,1,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Adams Central,
09/28/04,@ Hastings St. Cecilia,C1,22,7,1,L,0,2,,38,&nbsp;,,
09/28/04,@ Silver Lake,D1,11,13,3,W,2,1,,45,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,St. Cecilia Invitational,Hastings,
09/30/04,@ Heartland,C2,12,15,3,W,2,1,,45,&nbsp;,,
10/07/04,@ Milford,C1,8,13,3,W,2,0,,45,&nbsp;,,
10/07/04,Heartland,C2,12,15,3,W,2,0,,45,&nbsp;,,
10/14/04,Thayer Central,C2,21,4,1,W,3,2,,50,&nbsp;,,
10/21/04,Fillmore Central,C1,3,18,4,W,3,0,,40,&nbsp;,,
10/23/04,@ Wilcox-Hildreth,C2,10,13,3,W,2,0,,45,&nbsp;,,
10/23/04,@ Arapahoe,D1,4,18,4,W,2,0,,40,&nbsp;,,
10/23/04,@ North Platte St. Patrick's,C2,14,12,2,L,0,2,,33,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational,Southern Valley,
10/25/04,Tri County,C2,14,13,2,L,1,2,,33,&nbsp;,,
10/25/04,Fillmore Central,C1,3,18,4,W,2,1,,40,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Centennial,
11/01/04,Minden,C1,13,15,3,W,3,2,,45,&nbsp;,,
11/02/04,@ Hastings St. Cecilia,C1,22,7,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,41.214
