2004-2005 Boys Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:36 am CDT

Dorchester (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Giltner,D2,2,17,4,W,47,38,,40,&nbsp;,,
12/07/04,Heartland Lutheran,D2,4,16,4,W,50,41,,40,&nbsp;,,
12/10/04,Exeter-Milligan,C2,16,9,2,L,29,58,,35,&nbsp;,,
12/17/04,@ Clay Center,D2,17,5,1,L,40,75,,38,&nbsp;,,
12/21/04,Freeman,D1,12,11,2,L,34,49,,33,&nbsp;,,
12/28/04,@ Deshler,C2,5,15,3,W,50,43,,42,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Dorchester Holiday Tournament,Dorchester,
12/29/04,Harvard,D1,17,5,1,L,28,61,,38,&nbsp;,,
12/30/04,@ College View Academy,D1,12,8,2,W,51,48,,45,&nbsp;,,
01/11/05,@ Friend,C2,13,9,2,L,37,60,,35,&nbsp;,,
01/13/05,High Plains Community,D1,17,5,1,L,44,51,,38,&nbsp;,,
01/14/05,@ Rising City,D2,6,14,3,L,50,54,,28,&nbsp;,,
01/21/05,Hampton,D2,10,11,3,W,47,46,,45,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/25/05,@ Exeter-Milligan,C2,16,9,2,L,38,47,,35,&nbsp;,,
02/03/05,Nebraska Lutheran,D1,17,3,1,L,35,38,,38,&nbsp;,,
02/04/05,@ McCool Junction,D2,9,11,3,W,54,39,,45,&nbsp;,,
02/08/05,Parkview Christian,D2,2,19,4,W,64,43,,40,&nbsp;,,
02/11/05,@ Meridian,D1,7,15,3,L,35,42,,28,&nbsp;,,
02/18/05,Shickley,D2,2,17,4,W,46,31,,40,&nbsp;,,
02/21/05,Diller-Odell,D1,8,13,3,L,45,68,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,37.684
