2009-2010 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 06/13/13 at 3:41 am CDT

Cedar Bluffs (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Leigh,D2,2,17,4,L,33,42,,30,&nbsp;,,
12/10/09,@ Scribner-Snyder,D1,2,19,4,L,40,61,,30,&nbsp;,,
12/12/09,@ Mead,D1,9,11,3,L,24,63,,33,&nbsp;,,
12/17/09,Parkview Christian,D2,3,18,4,W,44,20,,41,&nbsp;,,
12/18/09,@ Omaha Christian Academy,D1,0,17,4,W,44,10,,41,&nbsp;,,
12/19/09,@ College View Academy,D1,2,15,4,W,53,33,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Prague,D2,7,13,3,L,33,39,,33,Shelby Holiday Tournament,Shelby,
12/30,Palmer,D1,6,14,3,L,41,55,,33,Shelby Holiday Tournament,Shelby,
01/04/10,Palmyra,C2,14,9,2,L,23,71,,38,&nbsp;,,
01/09/10,@ Douglas County West,C1,3,15,4,W,41,39,(OT),44,&nbsp;,,
01/12/10,Clarkson,D1,11,9,2,L,24,49,,36,&nbsp;,,
01/16/10,Omaha Brownell-Talbot,C2,10,8,2,L,31,82,,38,&nbsp;,,
01/22/10,@ Dodge,D2,10,11,3,L,41,57,,33,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/25,College View Academy,D1,2,15,4,W,32,28,,41,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/28,Concordia,C1,16,4,1,L,22,94,,42,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/30,Prague,D2,7,13,3,W,37,34,,44,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
02/02/10,Concordia,C1,16,4,1,L,7,85,,42,&nbsp;,,
02/04/10,High Plains Community,D1,8,12,3,L,32,41,,33,&nbsp;,,
02/12/10,Nebraska Lutheran,D1,9,10,3,L,48,53,,33,&nbsp;,,
02/13/10,Prague,D2,7,13,3,W,36,33,,44,&nbsp;,,
02/16/10,Omaha Christian Academy,D1,0,17,4,W,49,20,,41,&nbsp;,,
02/17/10,Mead,D1,9,11,3,L,25,35,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,37.455
