2006-2007 Volleyball Team Report for College View Academy
This report was generated on 11/30/12 at 2:14 am CST

College View Academy (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Concordia,C2,12,17,3,L,2,3,,35,&nbsp;,,
09/07/06,Nebraska Lutheran,D1,7,14,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/07/06,Shickley,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/12/06,Boys Town,C1,4,15,4,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/06,Fremont Mills IA,C2,7,15,3,W,2,1,,46,<font color="green">Triangular (host: Boys Town)</font>,,
09/19/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/19/06,Southeast NE Consolidated,D2,4,20,4,L,1,2,,30,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/21/06,@ Prague,D2,16,7,2,L,1,3,,36,&nbsp;,,
09/26/06,Parkview Christian,D2,3,15,4,W,3,0,,41,&nbsp;,,
10/03/06,Sterling,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
10/03/06,Lewiston,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
10/05/06,@ Nebraska Lutheran,D1,7,14,3,L,0,3,,33,&nbsp;,,
10/11/06,Omaha Christian Academy,C2,5,14,3,W,3,0,,46,&nbsp;,,
10/17-10/19,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
10/17,Omaha Christian Academy,C2,5,14,3,W,3,0,,46,Nebraska Frontier Conference,Concordia,
10/17,Prague,D2,16,7,2,L,0,3,,36,Nebraska Frontier Conference,Concordia,
10/19,Concordia,C2,12,17,3,L,0,3,,35,Nebraska Frontier Conference,Concordia,
10/19-10/21,Opponents:,,,,-,,,,,-,Mid-America Union Conference,Union College - Lincoln,
10/20,Campion Academy CO,C1,7,9,3,W,2,0,,47,Mid-America Union Conference,Union College - Lincoln,
10/20,Mile High Academy CO,C1,0,0,4,W,2,0,,44,Mid-America Union Conference,Union College - Lincoln,
10/21,Midland Adventis Academy,D2,9,11,3,W,2,0,,44,Mid-America Union Conference,Union College - Lincoln,
10/24/06,Prague,D2,16,7,2,L,0,2,,36,<font color="green">Triangular (host: Prague)</font>,,
10/24/06,Cedar Bluffs,D1,11,12,3,W,2,0,,44,<font color="green">Triangular (host: Prague)</font>,,
10/26/06,@ Meridian,D1,17,7,2,L,0,3,,36,&nbsp;,,
10/30/06,Pawnee City,D1,19,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.609
