2012-2013 Boys Soccer Team Report for Northwest
This report was generated on 05/15/13 at 10:24 am CDT

Northwest (7-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,@ Kearney Catholic,B,0,9,4,W,8,0,,41,&nbsp;,,
03/21/13,Columbus Lakeview,B,7,6,2,W,2,1,(OT),47,&nbsp;,,
03/26/13,@ Lutheran High/Norfolk Catholic,B,4,8,3,W,3,0,,44,&nbsp;,,
03/28/13,@ York,B,3,9,3,W,8,1,,44,&nbsp;,,
04/01/13,Scottsbluff,B,10,8,2,W,3,2,(SO),47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/01/13,Gering,B,8,9,3,W,3,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/13,Holdrege,B,6,7,3,L,0,1,,33,&nbsp;,,
04/06/13,Omaha Skutt Catholic,B,17,1,1,L,1,3,,39,<font color="green">Triangular (host: Northwest)</font>,,
04/06/13,Grand Island Central Catholic,B,2,11,4,W,1,0,,41,<font color="green">Triangular (host: Northwest)</font>,,
04/09/13,Seward,B,2,9,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Northwest,
04/12,Seward,B,2,9,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference,Northwest,
04/16/13,Schuyler,B,9,2,1,L,0,2,,39,&nbsp;,,
04/19/13,Hastings,B,9,7,2,L,2,3,(SO),36,&nbsp;,,
04/22/13,@ Columbus Scotus,B,9,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Crete,B,8,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/13,Scottsbluff,B,10,8,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.917
