2009-2010 Softball Team Report for Alliance
This report was generated on 04/04/14 at 11:45 pm CDT

Alliance (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Chadron,B,11,14,3,L,0,15,(3 in.),33,&nbsp;,,
09/01/09,@ Gering,B,16,12,2,L,0,10,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/05,McCook,B,18,13,2,L,0,22,,36,McCook Invite,McCook,
09/05,Chadron,B,11,14,3,L,0,20,,33,McCook Invite,McCook,
09/05,Holdrege,B,16,13,2,L,0,20,,36,McCook Invite,McCook,
09/08/09,Scottsbluff,B,14,16,3,L,1,16,,33,&nbsp;,,
09/11-09/12,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/11,Gothenburg,C,20,5,1,L,0,12,,39,Scottsbluff Invite,Scottsbluff,
09/11,Scottsbluff,B,14,16,3,L,0,20,,33,Scottsbluff Invite,Scottsbluff,
09/12,Chadron,B,11,14,3,L,1,13,,33,Scottsbluff Invite,Scottsbluff,
09/12,Gering,B,16,12,2,L,4,21,,36,Scottsbluff Invite,Scottsbluff,
09/15/09,Chadron,B,11,14,3,L,8,22,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Western Conference Invite,Chadron,
09/26,Scottsbluff,B,14,16,3,L,0,10,,33,Western Conference Invite,Chadron,
09/26,Gering,B,16,12,2,L,0,8,,36,Western Conference Invite,Chadron,
09/29/09,Gering,B,16,12,2,L,0,17,,36,&nbsp;,,
10/03/09,Chadron,B,11,14,3,L,2,14,,33,&nbsp;,,
10/03/09,Chadron,B,11,14,3,L,1,13,,33,&nbsp;,,
10/08/09,Gering,B,16,12,2,L,0,10,,36,&nbsp;,,
10/08/09,McCook,B,18,13,2,L,0,11,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.667
