2006-2007 Baseball Team Report for Papillion-LaVista South
This report was generated on 07/23/23 at 2:01 am CDT

Papillion-LaVista South (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,Gretna,A,4,14,4,W,6,3,,41,&nbsp;,,
03/19/07,Omaha North,A,2,23,4,W,12,2,,41,&nbsp;,,
03/20/07,@ Omaha Gross Catholic,A,14,11,2,W,9,4,,47,&nbsp;,,
03/22/07,@ Omaha Central,A,16,14,2,W,6,3,,47,&nbsp;,,
03/23/07,@ Lincoln Southwest,A,13,10,2,L,5,6,,36,&nbsp;,,
03/26/07,Omaha South,A,2,19,4,W,14,4,,41,&nbsp;,,
03/27/07,@ Papillion-LaVista,A,21,6,1,W,7,3,,50,&nbsp;,,
03/30/07,@ Norfolk,A,11,15,3,L,7,11,,33,&nbsp;,,
03/30/07,@ Norfolk,A,11,15,3,W,2,1,(8 in.),44,&nbsp;,,
04/02/07,@ Omaha Benson,A,2,21,4,W,11,1,,41,&nbsp;,,
04/04/07,@ Millard South,A,21,10,2,W,2,1,(8 in.),47,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Quad,Densmore Fields,
04/09/07,Millard West,A,26,7,1,W,14,1,,50,&nbsp;,,
04/10/07,Omaha Bryan,A,11,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Omaha Northwest,A,8,22,3,W,15,2,,44,Metro,T.B.A.,
04/13,Millard North,A,15,12,2,W,13,10,,47,Metro,T.B.A.,
04/13,Omaha Westside,A,20,7,2,W,6,3,,47,Metro,T.B.A.,
04/14,Papillion-LaVista,A,21,6,1,L,2,5,,39,Metro,T.B.A.,
04/17/07,Millard North,A,15,12,2,L,2,4,,36,&nbsp;,,
04/18/07,@ Lincoln North Star,A,10,14,3,L,4,5,,33,&nbsp;,,
04/19/07,@ Bellevue West,A,10,12,3,W,10,0,(6 in.),44,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion/LaVista Invitational,Fricke Field,
04/20,Omaha Northwest,A,8,22,3,L,8,11,,33,Papillion/LaVista Invitational,Fricke Field,
04/21,Lincoln Southeast,A,13,10,2,L,3,21,,36,Papillion/LaVista Invitational,Fricke Field,
04/21,Omaha Bryan,A,11,16,3,W,12,1,,44,Papillion/LaVista Invitational,Fricke Field,
04/23/07,@ Omaha Northwest,A,8,22,3,W,6,1,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/27,Omaha North,A,2,23,4,W,11,1,,41,Bellevue West Invite,Bellevue West High School,
04/28,Omaha Bryan,A,11,16,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
04/28,Omaha Central,A,16,14,2,W,10,0,,47,Bellevue West Invite,Bellevue West High School,
04/30/07,Omaha Westside,A,20,7,2,L,8,14,,36,&nbsp;,,
05/01/07,Omaha Skutt Catholic,A,16,9,2,W,12,2,(5 in.),47,&nbsp;,,
05/02/07,Lincoln Pius X,A,8,16,3,W,2,1,(9 in.),44,&nbsp;,,
05/08/07,Omaha North,A,2,23,4,W,11,1,,41,District A-1 Tournament,Skutt Catholic HS,
05/09/07,@ Omaha Skutt Catholic,A,16,9,2,W,5,4,,47,District A-1 Tournament,Skutt Catholic HS,
05/09/07,Grand Island,A,21,3,1,L,9,11,,39,District A-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,71.875%
Average Points:,42.219
