2005-2006 Girls Basketball Team Report for St. Mary's
This report was generated on 12/26/13 at 10:28 pm CST

St. Mary's (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Orchard,D1,6,13,3,W,45,38,,42,&nbsp;,,
12/03/05,@ Clearwater,D2,20,2,1,L,36,64,,38,&nbsp;,,
12/06/05,@ Verdigre,D2,2,16,4,W,62,28,,40,&nbsp;,,
12/09/05,@ Elgin,D2,2,18,4,W,61,33,,40,&nbsp;,,
12/13/05,Neligh-Oakdale,C2,20,4,1,L,20,55,,41,&nbsp;,,
12/16/05,@ Rock County,D1,12,9,2,W,56,38,,47,&nbsp;,,
12/28/05,Lynch,D2,7,14,3,W,68,34,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/29/05,Verdigre,D2,2,16,4,W,79,36,,40,&nbsp;,,
01/06/06,Pope John,D1,17,7,2,L,45,50,,40,&nbsp;,,
01/07/06,@ Keya Paha County,D2,1,17,4,W,49,31,,40,&nbsp;,,
01/12/06,@ Ewing,D2,12,8,2,W,44,34,,45,&nbsp;,,
01/13/06,Spencer-Naper,D2,9,9,2,W,50,37,,45,&nbsp;,,
01/20/06,Stuart,D1,11,9,2,W,44,41,,47,&nbsp;,,
01/21/06,Lynch,D2,7,14,3,W,62,55,,40,&nbsp;,,
01/24/06,Creighton,C1,8,13,3,L,48,56,,37,&nbsp;,,
01/28/06,Lynch,D2,7,14,3,W,62,47,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/30/06,@ Stuart,D1,11,9,2,L,41,54,,35,&nbsp;,,
02/07/06,@ Butte,D2,6,14,3,W,54,31,,40,&nbsp;,,
02/10/06,Chambers,D2,20,4,1,L,42,56,,38,&nbsp;,,
02/14/06,@ Spencer-Naper,D2,9,9,2,W,53,44,,45,&nbsp;,,
02/18/06,@ Cody-Kilgore,D2,12,9,2,W,53,52,,45,&nbsp;,,
02/24/06,@ Chambers,D2,20,4,1,L,27,52,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.045
