2005-2006 Boys Basketball Team Report for West Point Central Catholic
This report was generated on 06/13/13 at 3:56 am CDT

West Point Central Catholic (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Omaha Skutt Catholic,B,14,6,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Emerson,
12/02/05,@ Lutheran High Northeast,C2,12,10,2,W,75,57,,45,&nbsp;,,
12/03/05,@ Wisner-Pilger,C1,22,3,1,L,56,63,,40,&nbsp;,,
12/09/05,Scribner-Snyder,D1,18,5,1,W,58,48,,50,&nbsp;,,
12/10/05,@ Tekamah-Herman,C1,6,14,3,W,68,40,,42,&nbsp;,,
12/13/05,@ Logan View,C1,11,9,2,W,67,50,,47,&nbsp;,,
12/16/05,Oakland-Craig,C2,12,12,2,W,60,31,,45,&nbsp;,,
12/17/05,@ Lyons-Decatur Northeast,C2,7,14,3,W,49,31,,40,&nbsp;,,
12/28/05,Homer,C2,7,14,3,W,79,41,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Blue Jay Holiday Tourney,West Point Central Catholic,
12/29/05,Bancroft-Rosalie,D1,13,10,2,W,65,49,,45,&nbsp;,,
01/03/06,Archbishop Bergan,C2,14,9,2,W,71,48,,45,&nbsp;,,
01/06/06,Madison,C1,4,17,4,W,73,38,,42,&nbsp;,,
01/07/06,Norfolk Catholic,C1,16,6,2,L,56,78,,40,&nbsp;,,
01/13/06,@ Battle Creek,C1,13,8,2,L,47,68,,35,&nbsp;,,
01/14/06,Boone Central,C1,12,11,2,W,60,53,,47,&nbsp;,,
01/20/06,@ Howells,C2,13,9,2,W,54,43,,45,&nbsp;,,
01/21/06,@ Hartington Cedar Catholic,C2,7,14,3,W,57,53,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
01/31/06,@ Hartington Cedar Catholic,C2,7,14,3,W,56,38,,40,&nbsp;,,
02/03/06,@ Norfolk Catholic,C1,16,6,2,L,54,73,,40,&nbsp;,,
02/04/06,@ Wayne,C1,12,11,2,W,69,58,,47,&nbsp;,,
02/09/06,@ Pierce,C1,22,1,1,L,48,58,,40,&nbsp;,,
02/11/06,Wayne,C1,12,11,2,W,75,62,,47,&nbsp;,,
02/21/06,Oakland-Craig,C2,12,12,2,L,82,88,,33,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,40.870
