2004-2005 Boys Basketball Team Report for Maxwell
This report was generated on 06/13/13 at 3:43 am CDT

Maxwell (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Stapleton,D2,16,6,2,W,40,33,,50,&nbsp;,,
12/04/04,@ McPherson County,D2,11,9,2,W,53,43,,45,&nbsp;,,
12/07/04,@ Brady,D2,1,18,4,W,50,21,,40,&nbsp;,,
12/11/04,Wheatland,D2,14,8,2,L,44,47,,33,&nbsp;,,
12/17/04,@ Paxton,D2,13,8,2,L,28,37,,33,&nbsp;,,
12/20/04,Brady,D2,1,18,4,W,76,33,,40,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/21/04,McPherson County,D2,11,9,2,W,54,47,,45,&nbsp;,,
12/30/04,@ Thedford,D2,7,14,3,L,45,51,,28,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Stapleton Tourney,Stapleton,
12/31/04,Brady,D2,1,18,4,W,69,19,,40,&nbsp;,,
01/07/05,@ Elwood,D1,5,15,3,L,42,51,,28,&nbsp;,,
01/08/05,Mullen,D2,1,16,4,W,77,36,,40,&nbsp;,,
01/14/05,Callaway,D1,15,4,1,L,51,70,,38,&nbsp;,,
01/21/05,@ Hayes Center,D2,15,9,2,L,45,49,,33,&nbsp;,,
01/25/05,Medicine Valley,D1,3,17,4,W,59,30,,40,&nbsp;,,
01/28/05,@ Eustis-Farnam,D1,2,18,4,W,49,26,,40,&nbsp;,,
02/01/05,Brady,D2,1,18,4,W,59,29,,40,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf. Tourney (CPC),Mid-Plains, North Platte,
02/03/05,Paxton,D2,13,8,2,L,38,43,,33,&nbsp;,,
02/05/05,@ Eustis-Farnam,D1,2,18,4,W,54,21,,40,&nbsp;,,
02/08/05,Maywood,D2,4,16,4,W,65,44,,40,&nbsp;,,
02/11/05,@ Arnold,D1,5,13,3,W,74,44,,40,&nbsp;,,
02/18/05,Loomis,D2,22,1,1,L,60,64,,38,&nbsp;,,
02/22/05,Overton,D1,12,10,2,L,60,73,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,38.045
