2003-2004 Boys Basketball Team Report for Minatare
This report was generated on 12/26/13 at 10:21 pm CST

Minatare (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Banner County,D2,15,9,2,L,45,55,,33,&nbsp;,,
12/06/03,South Platte,D1,8,9,3,L,42,49,,33,&nbsp;,,
12/12/03,Sioux County,D2,4,11,3,W,60,26,,40,&nbsp;,,
12/13/03,@ Morrill,C2,2,16,4,W,59,50,,42,&nbsp;,,
12/19/03,Lodgepole,D2,12,10,2,L,54,68,,33,&nbsp;,,
12/20/03,@ Arthur County,D2,3,16,4,L,61,63,,28,&nbsp;,,
01/09/04,@ Chappell,D1,3,15,4,W,49,43,,40,&nbsp;,,
01/16/04,@ Rushville,D1,1,17,4,W,76,44,,40,&nbsp;,,
01/17/04,Garden County,C2,10,10,2,L,32,60,,35,&nbsp;,,
01/19/04,@ Banner County,D2,15,9,2,L,55,68,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/27/04,@ Lingel-Ft. Laramie WY,D1,6,16,3,L,34,55,,28,&nbsp;,,
01/30/04,Leyton,D1,17,3,1,L,52,80,,38,&nbsp;,,
01/31/04,@ Potter-Dix,D2,8,11,3,L,54,69,,33,&nbsp;,,
02/06/04,@ Sioux County,D2,4,11,3,W,48,32,,40,&nbsp;,,
02/07/04,@ Rushville,D1,1,17,4,W,82,53,,40,&nbsp;,,
02/13/04,Arthur County,D2,3,16,4,W,70,49,,40,&nbsp;,,
02/23/04,Rushville,D1,1,17,4,W,66,43,,40,&nbsp;,,
02/24/04,@ Leyton,D1,17,3,1,L,28,54,,38,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,36.333
