2005-2006 Girls Basketball Team Report for Omaha Westside
This report was generated on 07/07/14 at 10:51 am CDT

Omaha Westside (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Fremont,A,4,20,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Lincoln East,A,8,13,3,W,74,37,,45,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Omaha Westside,
12/03/05,@ Bellevue West,A,23,3,1,L,60,68,,38,&nbsp;,,
12/09/05,Omaha Benson,A,13,9,2,W,74,66,,45,&nbsp;,,
12/13/05,Omaha South,A,12,11,2,W,57,40,,45,&nbsp;,,
12/13-12/15,(To Be Determined),,,,-,,0,0,,-,Green and Black Classic (OS/WS/MW/BRY),,
12/15/05,@ Millard West,A,19,5,1,W,57,54,,50,&nbsp;,,
12/17/05,Omaha North,A,5,19,4,W,66,27,,40,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,UNO,
12/28/05,Omaha Central,A,9,13,3,W,58,50,,45,&nbsp;,,
12/29/05,Bellevue East,A,21,3,1,L,30,67,,38,&nbsp;,,
01/05/06,Lincoln Southwest,A,18,6,1,W,59,53,,50,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,Lincoln Southwest,
01/07/06,@ Papillion-LaVista South,A,9,15,3,W,50,30,,45,&nbsp;,,
01/12/06,Omaha Central,A,9,13,3,W,46,40,,45,&nbsp;,,
01/12-01/14,(To Be Determined),,,,-,,0,0,,-,Cross Country Classic  (Cen/PLVS/BRY/WS),,
01/14/06,Papillion-LaVista South,A,9,15,3,W,56,41,,45,&nbsp;,,
01/20/06,@ Papillion-LaVista,A,7,14,3,W,62,28,,40,&nbsp;,,
01/21/06,Omaha North,A,5,19,4,W,64,27,,40,&nbsp;,,
01/24/06,@ Omaha Marian,A,11,14,3,W,58,49,,45,&nbsp;,,
01/28/06,Millard North,A,9,13,3,W,57,49,,45,&nbsp;,,
01/31/06,@ Elkhorn,B,11,12,3,W,56,29,,45,&nbsp;,,
02/03/06,@ Omaha Northwest,A,2,19,4,W,60,23,,40,&nbsp;,,
02/04/06,Millard South,A,7,13,3,W,52,38,,45,&nbsp;,,
02/10/06,Omaha Burke,A,13,8,2,W,60,54,,45,&nbsp;,,
02/11/06,@ Millard West,A,19,5,1,L,60,62,,38,&nbsp;,,
02/14/06,@ Bellevue West,A,23,3,1,L,52,71,,38,&nbsp;,,
02/17/06,@ Bellevue East,A,21,3,1,L,49,57,,38,&nbsp;,,
02/23/06,Fremont,A,4,20,4,W,77,29,,40,&nbsp;,,
02/24/06,Lincoln Southeast,A,14,10,2,L,42,46,,33,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,40.885
