2003-2004 Girls Soccer Team Report for Fremont
This report was generated on 12/30/21 at 4:43 am CST

Fremont (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,Lincoln North Star,A,1,14,4,L,1,4,,28,&nbsp;,,
03/26/04,@ Columbus,A,14,2,1,L,0,4,,38,&nbsp;,,
03/30/04,Blair,B,9,7,2,L,0,3,,33,&nbsp;,,
04/03/04,@ Norfolk,A,8,7,2,L,0,1,,33,&nbsp;,,
04/03/04,@ Lincoln Southwest,A,6,10,3,L,0,5,,33,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/05/04,Lincoln Southwest,A,6,10,3,L,0,3,,33,&nbsp;,,
04/06/04,Lincoln East,A,14,0,1,L,0,10,,38,&nbsp;,,
04/12/04,Lincoln Northeast,A,10,6,2,L,0,3,,33,&nbsp;,,
04/15/04,@ Lincoln Southeast,A,13,4,1,L,0,8,,38,&nbsp;,,
04/17/04,Elkhorn,B,16,0,1,L,0,4,,38,&nbsp;,,
04/20/04,Lincoln High,A,7,8,3,L,0,3,,33,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Roncalli Tournament,Roncalli,
04/27/04,@ Grand Island,A,5,9,3,L,0,3,,28,&nbsp;,,
04/30/04,@ Norfolk,A,8,7,2,L,1,3,,33,&nbsp;,,
05/01/04,@ Omaha Mercy,B,9,4,2,L,0,2,,38,&nbsp;,,
05/05/04,Lincoln North Star,A,1,14,4,W,3,2,,40,&nbsp;,,
05/06/04,@ Omaha Burke,A,17,1,1,L,0,4,,38,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,34.688
