2006-2007 Volleyball Team Report for Maywood
This report was generated on 06/13/13 at 3:30 am CDT

Maywood (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Wallace,D2,15,4,1,L,1,3,,39,&nbsp;,,
09/05/06,Arapahoe,D1,8,15,3,W,3,2,,46,&nbsp;,,
09/07/06,@ Maxwell,D1,18,10,2,L,0,3,,38,&nbsp;,,
09/12/06,@ Hitchcock County,D1,11,12,3,L,1,3,,35,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Maywood Tournament,Maywood,
09/18,Elwood,D1,0,21,4,W,2,1,,43,Maywood Tournament,Maywood,
09/18,McPherson County,D2,23,1,1,L,0,2,,39,Maywood Tournament,Maywood,
09/21/06,@ Elwood,D1,0,21,4,W,3,1,,43,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wallace Invite,Wallace,
09/26,Wallace,D2,15,4,1,L,0,2,,39,Wallace Invite,Wallace,
09/26,Arthur County,D2,2,15,4,W,2,0,,41,Wallace Invite,Wallace,
09/30-09/30,Opponents:,,,,-,,,,,-,Dundy County,Benkelman,
09/30,Dundy County,D1,17,13,2,L,0,2,,38,Dundy County,Benkelman,
09/30,Medicine Valley,D1,7,16,3,L,1,2,,35,Dundy County,Benkelman,
09/30,Hayes Center,D1,10,12,3,W,2,1,,46,Dundy County,Benkelman,
10/03/06,Medicine Valley,D1,7,16,3,W,2,1,,46,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03/06,Brady,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/05/06,@ Wauneta-Palisade,D1,6,13,3,L,0,3,,35,&nbsp;,,
10/12/06,Eustis-Farnam,D1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Maywood)</font>,,
10/12/06,Brady,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Maywood)</font>,,
10/19/06,Hayes Center,D1,10,12,3,L,0,3,,35,&nbsp;,,
10/23-10/24,(To Be Determined),,,,-,,,,,-,Goldne Plains Activities Conference,Medicine Valley,
10/23,Hitchcock County,D1,11,12,3,L,0,3,,35,Golden Plains Activities Conference,Curtis,
10/30/06,Wallace,D2,15,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.900
