2012-2013 Boys Basketball Team Report for Superior
This report was generated on 06/13/13 at 3:56 am CDT

Superior (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Belleville-Republic Co. KS,C2,14,3,1,L,22,82,,39,&nbsp;,,
12/04/12,@ Fairbury,C1,8,15,3,L,26,69,,35,&nbsp;,,
12/06/12,Blue Hill,C2,7,12,3,L,28,61,,33,&nbsp;,,
12/08/12,Wilber-Clatonia,C1,12,8,2,L,12,52,,38,&nbsp;,,
12/11/12,@ Franklin,C2,7,13,3,L,32,46,,33,&nbsp;,,
12/14/12,@ Southern Valley,C2,21,3,1,L,29,67,,39,&nbsp;,,
12/18/12,@ Tri County,C2,0,22,4,W,51,37,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Grand Island Central Catholic,C1,13,12,2,L,20,65,,38,GICC Holiday Tournament,GICC,
12/29,Fullerton,D1,11,9,2,L,37,60,,36,GICC Holiday Tournament,GICC,
01/04/13,Thayer Central,C2,13,8,2,L,29,73,,36,&nbsp;,,
01/05/13,@ Fillmore Central,C1,3,19,4,L,47,55,,32,&nbsp;,,
01/08/13,Heartland,D1,12,11,2,L,29,49,,36,&nbsp;,,
01/12/13,@ Sandy Creek,C1,14,10,2,L,33,61,,38,&nbsp;,,
01/18/13,Doniphan-Trumbull,C2,16,7,2,L,43,78,,36,&nbsp;,,
01/22/13,@ Deshler,D2,7,15,3,W,51,46,,44,&nbsp;,,
01/24/13,@ Red Cloud,D1,9,13,3,L,33,46,,33,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford/Home sites,
01/28,Heartland,D1,12,11,2,L,22,56,,36,Southern Nebraska Conference Tournament,Milford/Home sites,
02/08/13,Lawrence-Nelson,D2,4,17,4,W,42,40,,41,&nbsp;,,
02/15/13,@ Sutton,C2,25,1,1,L,19,66,,39,&nbsp;,,
02/18/13,Nebraska Christian,C2,5,16,4,W,40,27,,41,&nbsp;,,
02/19/13,Doniphan-Trumbull,C2,16,7,2,L,15,57,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.143
