2004-2005 Boys Basketball Team Report for Norris
This report was generated on 06/13/13 at 3:35 am CDT

Norris (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Platteview,B,8,13,3,W,57,36,,45,&nbsp;,,
12/04/04,Marysville KS,B,14,7,2,W,68,36,,50,&nbsp;,,
12/10/04,Seward,B,8,13,3,W,56,33,,45,&nbsp;,,
12/17/04,Beatrice,B,21,0,1,L,39,46,,38,&nbsp;,,
12/18/04,@ Elkhorn,B,5,14,3,W,63,31,,40,&nbsp;,,
12/29/04,@ Aurora,B,18,4,1,W,64,43,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/04,Omaha Gross Catholic,B,12,10,2,L,32,45,,33,&nbsp;,,
01/08/05,@ Blair,B,6,14,3,W,49,22,,40,&nbsp;,,
01/14/05,@ Fairbury,B,13,7,2,W,55,51,,45,&nbsp;,,
01/15/05,Crete,B,2,16,4,W,78,44,,40,&nbsp;,,
01/21/05,@ Waverly,B,8,12,3,W,76,60,,45,&nbsp;,,
01/24/05,@ Elkhorn,B,5,14,3,W,61,42,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/27/05,Waverly,B,8,12,3,W,55,41,,45,&nbsp;,,
01/29/05,Gretna,B,14,7,2,W,49,45,,50,&nbsp;,,
02/04/05,@ Plattsmouth,B,9,11,3,W,63,39,,45,&nbsp;,,
02/05/05,Nebraska City,B,4,16,4,W,48,26,,40,&nbsp;,,
02/11/05,Lincoln Pius X,B,15,3,1,L,32,48,,38,&nbsp;,,
02/12/05,Lincoln Christian,C1,5,14,3,W,68,53,,40,&nbsp;,,
02/18/05,Gretna,B,14,7,2,L,47,49,,38,&nbsp;,,
02/19/05,@ Ralston,B,9,13,3,W,48,32,,45,&nbsp;,,
02/26/05,Nebraska City,B,4,16,4,W,62,32,,40,&nbsp;,,
02/28/05,Lincoln Pius X,B,15,3,1,L,31,37,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.273
