2012-2013 Girls Basketball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:55 am CDT

North Bend Central (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Twin River,C2,8,15,3,W,27,15,,44,&nbsp;,,
12/01/12,@ David City,C1,3,20,4,W,44,11,,43,&nbsp;,,
12/04/12,@ Schuyler,B,5,19,4,W,42,31,,44,&nbsp;,,
12/06/12,West Point-Beemer,C1,9,17,3,W,37,31,,46,&nbsp;,,
12/11/12,@ Stanton,C2,9,12,3,W,42,35,,44,&nbsp;,,
12/14/12,@ Pender,D1,22,3,1,L,25,39,,39,&nbsp;,,
12/17/12,Clarkson/Leigh,C2,7,16,3,W,39,22,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Omaha Roncalli Catholic,B,8,15,3,W,33,29,,47,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C2,20,4,1,L,28,43,,39,David City Holiday Tournament,David City,
01/04/13,@ Logan View,C1,5,17,4,W,44,23,,43,&nbsp;,,
01/08/13,Arlington,C1,9,12,3,W,43,35,,46,&nbsp;,,
01/12/13,@ Archbishop Bergan,C2,7,16,3,W,45,18,,44,&nbsp;,,
01/15/13,Scribner-Snyder,D2,14,10,2,W,48,21,,47,&nbsp;,,
01/18/13,Oakland-Craig,C2,13,12,2,W,46,27,,47,&nbsp;,,
01/22/13,@ Lyons-Decatur Northeast,D2,2,21,4,W,49,37,,41,&nbsp;,,
01/24/13,Wisner-Pilger,C2,4,20,4,W,42,22,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Logan View,C1,5,17,4,W,37,23,,43,East Husker Conference Tournament,TBA,
01/28,Scribner-Snyder,D2,14,10,2,W,32,26,,47,East Husker Conference Tournament,TBA,
01/31,Pender,D1,22,3,1,L,28,41,,39,East Husker Conference Tournament,TBA,
02/02,Humphrey,D2,23,4,1,L,45,53,,39,East Husker Conference Tournament,TBA,
02/07/13,Howells-Dodge,D1,20,6,1,L,52,57,,39,&nbsp;,,
02/08/13,@ Tekamah-Herman,C2,10,15,3,W,38,31,,44,&nbsp;,,
02/12/13,Wisner-Pilger,C2,4,20,4,W,30,24,,41,&nbsp;,,
02/14/13,Oakland-Craig,C2,13,12,2,W,37,27,,47,&nbsp;,,
02/23/13,Lutheran High Northeast,C2,11,14,3,W,40,30,,44,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.280
