2005-2006 Girls Basketball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:57 am CDT

Pleasanton (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Axtell,D1,7,12,3,L,31,49,,33,&nbsp;,,
12/03/05,Loup City,C2,6,13,3,W,49,25,,42,&nbsp;,,
12/10/05,@ Elwood,D1,5,14,3,L,57,62,,28,&nbsp;,,
12/12/05,@ Ansley,D1,5,13,3,W,45,18,,40,&nbsp;,,
12/16/05,Overton,D1,8,13,3,W,51,41,,45,&nbsp;,,
12/17/05,@ Wilcox-Hildreth,C2,3,15,4,W,55,32,,42,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,PHS Pre-Holiday Trn.,Pleasanton,
12/20/05,Ravenna,C2,23,2,1,L,24,66,,40,&nbsp;,,
12/28/05,@ Sumner-Eddyville-Miller,D2,9,13,3,W,54,35,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe Ne.,
12/29/05,@ Arapahoe,D1,19,7,2,L,37,50,,38,&nbsp;,,
01/05/06,@ Litchfield,D2,2,15,4,W,73,39,,40,&nbsp;,,
01/07/06,@ Eustis-Farnam,D1,14,7,2,W,40,25,,50,&nbsp;,,
01/13/06,@ Amherst,D1,9,10,3,W,49,43,,45,&nbsp;,,
01/14/06,@ Sumner-Eddyville-Miller,D2,9,13,3,W,48,35,,45,&nbsp;,,
01/20/06,@ Elm Creek,C2,16,7,2,L,35,37,,40,&nbsp;,,
01/21/06,Sargent,D2,2,17,4,W,52,21,,40,&nbsp;,,
01/26/06,@ Kenesaw,D2,15,7,2,L,32,48,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny,,
01/30/06,@ Sumner-Eddyville-Miller,D2,9,13,3,L,37,41,,33,&nbsp;,,
02/10/06,Loomis,D1,17,5,1,L,42,62,,38,&nbsp;,,
02/14/06,@ Amherst,D1,9,10,3,W,49,39,,45,&nbsp;,,
02/16/06,@ North Loup-Scotia,D1,18,5,1,L,44,45,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.250
