Team Report for Humphrey-Lindsay Holy Family
This report was generated on 04/30/24 at 4:48 pm CDT

Humphrey-Lindsay Holy Family (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,@ Boone Central,B,8,10,3,W,18,3,,44,&nbsp;,,
12/05/23,Wayne,B,21,1,1,L,2,19,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/05/23,Lexington,B,5,16,4,W,19,2,,41,<font color="green">Double Dual (host: Columbus)</font>,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central Invite,Kings Lanes,
12/09,Plainview,B,1,17,4,W,8,0,,41,Boone Central Invite,Kings Lanes,
12/09,Howells-Dodge,B,0,17,4,W,8,0,,41,Boone Central Invite,Kings Lanes,
12/09,Wayne,B,21,1,1,L,2,6,,39,Boone Central Invite,Kings Lanes,
12/09,Fremont,A,14,10,2,L,0,3,,38,Boone Central Invite,Kings Lanes,
12/09,Northwest,B,16,7,2,W,6,2,,47,Boone Central Invite,Kings Lanes,
12/12/23,@ North Bend Central,B,5,8,3,W,20,1,,44,&nbsp;,,
12/14/23,Boone Central,B,8,10,3,W,11,10,,44,&nbsp;,,
12/16/23,TC (Thurston-Cuming County),B,6,5,2,W,12,9,,47,&nbsp;,,
01/02/24,@ Plainview,B,1,17,4,W,18,3,,41,&nbsp;,,
01/04/24,@ TC (Thurston-Cuming County),B,6,5,2,L,10,11,,36,&nbsp;,,
01/11/24,Columbus Lakeview,B,11,9,2,W,15,6,,47,&nbsp;,,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Howells Dodge Invite ,Kings Lanes-Norfolk,
01/16/24,@ Howells-Dodge,B,0,17,4,W,20,1,,41,&nbsp;,,
01/18/24,North Bend Central,B,5,8,3,W,18,3,,44,&nbsp;,,
01/19/24,Hartington-Newcastle,B,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.125
