2007-2008 Girls Basketball Team Report for Orchard
This report was generated on 06/13/13 at 3:56 am CDT

Orchard (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,St. Mary's,D2,8,12,3,L,27,37,,33,&nbsp;,,
12/04/07,Lynch,D2,11,12,3,W,51,35,,44,&nbsp;,,
12/11/07,@ Stuart,D1,17,7,2,L,32,51,,36,&nbsp;,,
12/13/07,@ Ewing,D2,20,3,1,L,30,54,,39,&nbsp;,,
12/15/07,@ Verdigre,D2,3,15,4,W,50,34,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Ewing,D2,20,3,1,L,25,57,,39,Clearwater Holiday Tournament,Clearwater,
12/28,Clearwater,D2,12,9,2,L,31,55,,36,Clearwater Holiday Tournament,Clearwater,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/04,Osmond,D1,5,14,3,L,21,28,,33,Wausa Post Holiday,Wausa,
01/05,Niobrara,D2,2,19,4,W,42,31,,41,Wausa Post Holiday,Wausa,
01/08/08,@ Coleridge,D2,20,3,1,L,30,55,,39,&nbsp;,,
01/11/08,Chambers,D2,22,2,1,L,23,60,,39,&nbsp;,,
01/14/08,@ Wheeler Central,D2,7,11,3,L,37,48,,33,&nbsp;,,
01/15/08,@ Neligh-Oakdale,C2,2,19,4,W,39,26,,43,&nbsp;,,
01/18/08,@ Clearwater,D2,12,9,2,L,37,60,,36,&nbsp;,,
01/19/08,West Boyd,D1,14,9,2,L,30,52,,36,&nbsp;,,
01/24/08,Niobrara,D2,2,19,4,W,50,22,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Wheeler Central,D2,7,11,3,L,35,42,,33,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,Elgin,D1,3,16,4,W,31,22,,41,&nbsp;,,
02/07/08,@ Pope John,D1,23,2,1,L,29,60,,39,&nbsp;,,
02/12/08,Bloomfield,D1,11,10,2,L,42,64,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.900
