2011-2012 Softball Team Report for Southern
This report was generated on 06/13/13 at 3:24 am CDT

Southern (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/11,@ Aquinas Catholic,C,13,20,3,W,3,2,,44,&nbsp;,,
08/20/11,@ Aquinas Catholic,C,13,20,3,W,11,0,,44,&nbsp;,,
08/26/11,@ Falls City,C,16,12,2,L,0,6,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/27,Bishop Neumann,C,16,17,3,L,1,9,,33,Syracuse Tournament,Syracuse Sports Complex,
08/27,Yutan/Mead,C,9,20,3,L,1,2,,33,Syracuse Tournament,Syracuse Sports Complex,
08/27,Johnson County Central,C,1,24,4,W,7,1,,41,Syracuse Tournament,Syracuse Sports Complex,
08/29/11,Norris,B,19,13,2,L,0,16,,38,<font color="green">Triangular (host: Beatrice)</font>,,
08/29/11,Beatrice,B,22,5,1,L,0,10,(4 in.),41,<font color="green">Triangular (host: Beatrice)</font>,,
09/01/11,@ Milford,C,8,17,3,L,2,10,,33,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/03,Falls City,C,16,12,2,L,2,5,,36,Auburn Tournament,Auburn,
09/03,Bishop Neumann,C,16,17,3,W,15,5,,44,Auburn Tournament,Auburn,
09/03,Johnson County Central,C,1,24,4,W,1,0,,41,Auburn Tournament,Auburn,
09/06/11,Friend,C,24,11,2,L,7,8,(8 in.),36,&nbsp;,,
09/08/11,Auburn,B,4,23,4,W,4,3,,43,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City,
09/13/11,@ Freeman,C,11,15,3,L,1,6,,33,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/17,Wilber-Clatonia,C,8,18,3,W,6,1,,44,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/17,Wisner-Pilger,C,14,17,3,L,3,4,,33,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/17,Blue Hill,C,10,18,3,W,10,2,,44,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/20/11,@ Wilber-Clatonia,C,8,18,3,L,1,2,,33,&nbsp;,,
09/22/11,@ Fairbury,C,24,7,1,L,1,9,,39,&nbsp;,,
09/27/11,Centennial,C,16,15,2,L,1,6,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/27/11,Cozad,B,15,14,2,L,3,5,,38,<font color="green">Triangular (host: Centennial)</font>,,
09/29/11,@ Johnson County Central,C,1,24,4,W,20,5,,41,&nbsp;,,
10/06/11,Friend,C,24,11,2,L,2,4,,36,&nbsp;,,
10/06/11,Milford,C,8,17,3,W,11,9,,44,&nbsp;,,
10/06/11,Wilber-Clatonia,C,8,18,3,W,9,5,,44,&nbsp;,,
10/07/11,Friend,C,24,11,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,38.667
