2003-2004 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 06/13/13 at 3:43 am CDT

Neligh-Oakdale (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Elkhorn Valley,C2,3,17,4,W,67,44,,40,&nbsp;,,
12/09/03,@ O'Neill,C1,9,12,3,W,43,40,,47,&nbsp;,,
12/12/03,@ Creighton,C1,13,8,2,L,43,52,,35,&nbsp;,,
12/16/03,@ St. Mary's,D2,6,14,3,W,62,57,,40,&nbsp;,,
12/19/03,Bloomfield,D2,12,10,2,W,67,59,,45,&nbsp;,,
01/02/04,Osmond,C2,11,10,2,W,57,46,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
01/03/04,@ Stanton,C2,15,5,1,L,61,72,,38,&nbsp;,,
01/09/04,@ Plainview,C2,4,16,4,L,70,74,,28,&nbsp;,,
01/13/04,@ Wisner-Pilger,C1,15,8,2,L,57,74,,35,&nbsp;,,
01/16/04,Crofton,C1,9,11,3,W,64,59,,47,&nbsp;,,
01/17/04,West Holt,C1,11,10,2,W,54,48,,47,&nbsp;,,
01/20/04,Orchard,D1,9,10,3,W,58,37,,45,&nbsp;,,
01/23/04,@ Randolph,C2,20,2,1,L,47,73,,38,&nbsp;,,
01/27/04,@ Battle Creek,C1,4,18,4,W,52,46,,42,&nbsp;,,
01/31/04,@ Plainview,C2,4,16,4,W,71,59,,40,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Plainview,
02/03/04,@ Creighton,C1,13,8,2,W,65,59,,47,&nbsp;,,
02/07/04,@ Randolph,C2,20,2,1,L,42,66,,38,&nbsp;,,
02/09/04,@ Fullerton,C2,14,9,2,L,47,55,,33,&nbsp;,,
02/13/04,Laurel-Concord,C2,13,9,2,L,50,57,,33,&nbsp;,,
02/20/04,Newman Grove,C2,13,7,2,W,87,56,,45,&nbsp;,,
02/23/04,Plainview,C2,4,16,4,W,57,51,,40,&nbsp;,,
02/24/04,@ Newman Grove,C2,13,7,2,L,50,55,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.045
