2003-2004 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Roncalli Catholic (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Bellevue East,A,5,12,3,W,2,1,,42,&nbsp;,,
03/20/04,Omaha North,A,3,14,4,W,2,0,,42,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Tourney,Bellevue East Tourney,
03/22/04,@ Mount Michael Benedictine,B,5,9,3,W,2,1,,45,&nbsp;,,
03/27-03/27,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha,
04/01/04,@ Beatrice,B,9,7,2,W,1,0,,45,&nbsp;,,
04/02/04,South Sioux City,B,11,8,2,L,0,2,,33,&nbsp;,,
04/05/04,Omaha Gross Catholic,B,8,9,3,L,0,1,,33,&nbsp;,,
04/06/04,Ralston,B,11,6,2,W,2,1,,45,&nbsp;,,
04/13/04,@ Elkhorn,B,10,6,2,W,1,0,,45,&nbsp;,,
04/16/04,@ Council Bluffs Thomas Jefferson IA,A,2,8,4,W,2,1,,42,&nbsp;,,
04/20/04,Council Bluffs Abe Lincoln IA,A,5,7,3,W,3,1,,47,&nbsp;,,
04/22/04,Omaha Skutt Catholic,B,13,2,1,L,0,4,,38,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Omaha Roncalli,Omaha Roncalli,
04/27-04/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Skutt Catholic HS,
04/29/04,@ South Sioux City,B,11,8,2,W,3,1,,45,&nbsp;,,
04/30/04,@ Omaha Skutt Catholic,B,13,2,1,L,1,2,,38,&nbsp;,,
05/05/04,@ Gretna,B,12,5,2,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,41.286
