2005-2006 Baseball Team Report for Omaha North
This report was generated on 06/24/14 at 1:30 pm CDT

Omaha North (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,@ Omaha Northwest,A,8,15,3,,,,,-,&nbsp;,,
03/29/06,Papillion-LaVista,A,20,10,2,L,1,12,,38,&nbsp;,,
04/01/06,@ Lincoln High,A,4,19,4,W,4,2,,40,&nbsp;,,
04/03/06,@ Omaha Bryan,A,9,15,3,L,4,5,,33,&nbsp;,,
04/04/06,Omaha Benson,A,2,22,4,W,14,2,,40,&nbsp;,,
04/08/06,Nebraska City,A,2,14,4,W,10,0,,40,&nbsp;,,
04/10/06,Omaha South,A,2,16,4,W,10,3,,40,&nbsp;,,
04/11/06,Bellevue East,A,9,12,3,L,6,11,,33,&nbsp;,,
04/13/06,@ Millard West,A,21,10,2,L,0,17,,38,&nbsp;,,
04/13/06,Omaha Northwest,A,8,15,3,W,14,12,,45,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro,,
04/19/06,Omaha Burke,A,16,7,2,L,2,15,,38,&nbsp;,,
04/21/06,@ Millard West,A,21,10,2,L,1,11,,38,&nbsp;,,
04/21/06,@ Lincoln East,A,4,20,4,L,3,4,,28,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Lincoln East Invite,,
04/22/06,@ Lincoln High,A,4,19,4,W,13,7,,40,&nbsp;,,
04/26/06,@ Millard North,A,20,6,1,L,2,13,,38,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01/06,Millard South,A,22,7,1,L,1,16,,38,&nbsp;,,
05/02/06,Columbus,A,15,14,2,L,5,10,,33,&nbsp;,,
05/02/06,Columbus,A,15,14,2,L,12,17,,33,&nbsp;,,
05/06/06,@ Gretna,A,7,11,3,L,4,7,,33,&nbsp;,,
05/07-05/11,(To Be Determined),,,,-,,,,,-,District Tournament,,
05/16-05/20,(To Be Determined),,,,-,,,,,-,State Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.000
